datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-29 07:09:10,48.62,-42.6155,904.0,4.353,34.915,-0.00366104042757,0.0001176525,0.031408,2.772864,nan,nan,nan,8.62933543455
2017-03-29 07:09:10,48.62,-42.6155,908.0,4.355,34.916,-0.00366104042727,0.000120848,0.025519,2.772864,nan,nan,nan,8.62759943239
2017-03-29 07:09:10,48.62,-42.6155,912.0,4.356,34.916,-0.00366104042717,0.0001182335,0.029445,2.772864,nan,nan,nan,8.62560832204
2017-03-29 07:09:10,48.62,-42.6155,916.0,4.357,34.919,-0.00366104042709,0.0001176525,0.027482,2.77884,nan,nan,nan,8.61762794466
2017-03-29 07:09:10,48.62,-42.6155,920.0,4.362,34.92,-0.00366104042628,0.0001147475,0.027482,2.784816,nan,nan,nan,8.6108460497
2017-03-29 07:09:10,48.62,-42.6155,924.0,4.364,34.921,-0.00366104042609,0.0001159095,0.025519,2.784816,nan,nan,nan,8.60819025667
2017-03-29 07:09:10,48.62,-42.6155,928.0,4.366,34.921,-0.0036610404258,0.0001153285,0.029445,2.77884,nan,nan,nan,8.60342283848
2017-03-29 07:09:10,48.62,-42.6155,932.0,4.369,34.922,-0.00366104042537,0.0001153285,0.029445,2.796768,nan,nan,nan,8.60408096333
2017-03-29 07:09:10,48.62,-42.6155,936.0,4.362,34.923,-0.00366104042685,0.0001170715,0.027482,2.784816,nan,nan,nan,8.6143106324
2017-03-29 07:09:10,48.62,-42.6155,940.0,4.345,34.923,-0.00366104042963,0.0001141665,0.027482,2.77884,nan,nan,nan,8.61803207757
2017-03-29 07:09:10,48.62,-42.6155,944.0,4.339,34.922,-0.00366104043069,0.000115038,0.025519,2.77884,nan,nan,nan,8.62202141143
2017-03-29 07:09:10,48.62,-42.6155,948.0,4.334,34.922,-0.00366104043159,0.0001182335,0.027482,2.772864,nan,nan,nan,8.62574672422
2017-03-29 07:09:10,48.62,-42.6155,952.0,4.329,34.921,-0.00366104043259,0.000116781,0.027482,2.77884,nan,nan,nan,8.62773787167
2017-03-29 07:09:10,48.62,-42.6155,956.0,4.317,34.922,-0.00366104043446,0.0001205575,0.023556,2.790792,nan,nan,nan,8.63372517534
2017-03-29 07:09:10,48.62,-42.6155,960.0,4.312,34.922,-0.00366104043557,0.000114457,0.027482,2.77884,nan,nan,nan,8.63505752697
2017-03-29 07:09:10,48.62,-42.6155,964.0,4.301,34.923,-0.00366104043743,0.000128982,0.025519,2.772864,nan,nan,nan,8.63706183357
2017-03-29 07:09:10,48.62,-42.6155,968.0,4.297,34.923,-0.00366104043827,0.000116781,0.023556,2.77884,nan,nan,nan,8.64052800017
2017-03-29 07:09:10,48.62,-42.6155,972.0,4.294,34.923,-0.00366104043903,0.0001141665,0.025519,2.790792,nan,nan,nan,8.64639750313
2017-03-29 07:09:10,48.62,-42.6155,976.0,4.284,34.923,-0.00366104044102,0.000115619,0.029445,2.784816,nan,nan,nan,8.65507149631
2017-03-29 07:09:10,48.62,-42.6155,980.0,4.261,34.923,-0.00366104044481,0.0001228815,0.025519,2.802744,nan,nan,nan,8.66924721922
2017-03-29 07:09:10,48.62,-42.6155,984.0,4.24,34.921,-0.00366104044825,0.0001159095,0.027482,2.802744,nan,nan,nan,8.67876274154
2017-03-29 07:09:10,48.62,-42.6155,988.0,4.224,34.92,-0.00366104045109,0.000117943,0.023556,2.80872,nan,nan,nan,8.68773215595
2017-03-29 07:09:10,48.62,-42.6155,992.1,4.206,34.919,-0.00366104045381,0.000114457,0.025519,2.796768,nan,nan,nan,8.69634692709
2017-03-29 07:09:10,48.62,-42.6155,994.5,4.202,34.919,nan,nan,nan,nan,nan,nan,nan,nan
