datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-10 05:55:23,48.7339,-36.6222,888.0,4.44,34.95,-0.00366104041294,0.000121429,0.029445,2.772864,nan,nan,nan,8.64666440877
2016-08-10 05:55:23,48.7339,-36.6222,892.0,4.436,34.95,-0.00366104041373,0.000124915,0.025519,2.784816,nan,nan,nan,8.64937671313
2016-08-10 05:55:23,48.7339,-36.6222,896.0,4.422,34.95,-0.00366104041597,0.0001257865,0.031408,2.784816,nan,nan,nan,8.65227164006
2016-08-10 05:55:23,48.7339,-36.6222,900.0,4.414,34.949,-0.00366104041742,0.0001223005,0.029445,2.790792,nan,nan,nan,8.65303027572
2016-08-10 05:55:23,48.7339,-36.6222,904.0,4.41,34.95,-0.00366104041802,0.000130725,0.031408,2.77884,nan,nan,nan,8.65481497711
2016-08-10 05:55:23,48.7339,-36.6222,908.0,4.406,34.949,-0.00366104041879,0.0001223005,0.029445,2.772864,nan,nan,nan,8.65547766978
2016-08-10 05:55:23,48.7339,-36.6222,912.0,4.4,34.949,-0.00366104041996,0.000121429,0.023556,2.790792,nan,nan,nan,8.65807556622
2016-08-10 05:55:23,48.7339,-36.6222,916.0,4.393,34.949,-0.00366104042106,0.0001333395,0.027482,2.772864,nan,nan,nan,8.66143386152
2016-08-10 05:55:23,48.7339,-36.6222,920.0,4.385,34.948,-0.00366104042246,0.0001223005,0.029445,2.772864,nan,nan,nan,8.66149804751
2016-08-10 05:55:23,48.7339,-36.6222,924.0,4.381,34.948,-0.00366104042316,0.000121429,0.027482,2.77884,nan,nan,nan,8.66135897856
2016-08-10 05:55:23,48.7339,-36.6222,928.0,4.379,34.948,-0.00366104042355,0.0001223005,0.027482,2.790792,nan,nan,nan,8.66308147711
2016-08-10 05:55:23,48.7339,-36.6222,932.0,4.37,34.947,-0.00366104042513,0.0001193955,0.029445,2.772864,nan,nan,nan,8.66962203814
2016-08-10 05:55:23,48.7339,-36.6222,936.0,4.359,34.946,-0.00366104042705,0.0001223005,0.031408,2.784816,nan,nan,nan,8.67057523402
2016-08-10 05:55:23,48.7339,-36.6222,940.0,4.354,34.946,-0.00366104042791,0.0001228815,0.027482,2.772864,nan,nan,nan,8.67367128384
2016-08-10 05:55:23,48.7339,-36.6222,944.0,4.344,34.945,-0.00366104042956,0.0001211385,0.029445,2.77884,nan,nan,nan,8.68082174912
2016-08-10 05:55:23,48.7339,-36.6222,948.0,4.336,34.944,-0.00366104043103,0.000120848,0.027482,2.772864,nan,nan,nan,8.67956697373
2016-08-10 05:55:23,48.7339,-36.6222,952.0,4.332,34.944,-0.00366104043163,0.000126077,0.027482,2.784816,nan,nan,nan,8.68236637784
2016-08-10 05:55:23,48.7339,-36.6222,956.1,4.325,34.943,-0.003661040433,0.0001252055,0.027482,2.766888,nan,nan,nan,8.68570343825
2016-08-10 05:55:23,48.7339,-36.6222,960.0,4.319,34.943,-0.003661040434,0.0001403115,0.027482,2.772864,nan,nan,nan,8.68640108318
2016-08-10 05:55:23,48.7339,-36.6222,964.0,4.314,34.942,-0.00366104043489,0.000118524,0.029445,2.766888,nan,nan,nan,8.68701291779
2016-08-10 05:55:23,48.7339,-36.6222,968.0,4.311,34.942,-0.00366104043547,0.000118524,0.027482,2.784816,nan,nan,nan,8.68600395422
2016-08-10 05:55:23,48.7339,-36.6222,972.0,4.307,34.943,-0.0036610404362,0.000120267,0.025519,2.77884,nan,nan,nan,8.68358943573
2016-08-10 05:55:23,48.7339,-36.6222,976.0,4.297,34.943,-0.00366104043784,0.000119686,0.025519,2.77884,nan,nan,nan,8.68880577464
2016-08-10 05:55:23,48.7339,-36.6222,980.0,4.288,34.942,-0.00366104043945,0.000120848,0.025519,2.784816,nan,nan,nan,8.69298362052
2016-08-10 05:55:23,48.7339,-36.6222,984.0,4.279,34.941,-0.00366104044081,0.000119105,0.027482,2.802744,nan,nan,nan,8.69393980598
2016-08-10 05:55:23,48.7339,-36.6222,988.0,4.277,34.941,-0.00366104044124,0.0001193955,0.027482,2.796768,nan,nan,nan,8.69271505112
2016-08-10 05:55:23,48.7339,-36.6222,992.1,4.276,34.941,-0.00366104044129,0.0001223005,0.029445,2.796768,nan,nan,nan,8.6939612947
2016-08-10 05:55:23,48.7339,-36.6222,995.9,4.277,34.941,-0.0036610404413,0.000125496,0.027482,2.80872,nan,nan,nan,8.69320922628
