datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-19 07:02:17,50.9168,-41.8939,888.0,3.927,34.898,-0.00366104050209,0.000134792,0.025519,2.742984,nan,nan,nan,8.86797080974
2017-04-19 07:02:17,50.9168,-41.8939,892.0,3.924,34.898,-0.00366104050258,0.0001164905,0.025519,2.74896,nan,nan,nan,8.86852062806
2017-04-19 07:02:17,50.9168,-41.8939,896.0,3.921,34.899,-0.00366104050312,0.000124915,0.025519,2.731032,nan,nan,nan,8.86618967268
2017-04-19 07:02:17,50.9168,-41.8939,900.0,3.919,34.899,-0.0036610405034,0.0001182335,0.023556,2.742984,nan,nan,nan,8.86426607581
2017-04-19 07:02:17,50.9168,-41.8939,904.0,3.918,34.9,-0.0036610405036,0.0001124235,0.025519,2.731032,nan,nan,nan,8.86200235402
2017-04-19 07:02:17,50.9168,-41.8939,908.0,3.917,34.9,-0.00366104050382,0.000118524,0.027482,2.74896,nan,nan,nan,8.86192544333
2017-04-19 07:02:17,50.9168,-41.8939,912.0,3.913,34.9,-0.0036610405045,0.0001130045,0.025519,2.754936,nan,nan,nan,8.86068399329
2017-04-19 07:02:17,50.9168,-41.8939,916.0,3.911,34.9,-0.00366104050485,0.0001141665,0.027482,2.737008,nan,nan,nan,8.85886063967
2017-04-19 07:02:17,50.9168,-41.8939,920.0,3.907,34.9,-0.00366104050554,0.000115619,0.023556,2.742984,nan,nan,nan,8.86040936373
2017-04-19 07:02:17,50.9168,-41.8939,924.0,3.901,34.901,-0.00366104050659,0.0001147475,0.025519,2.731032,nan,nan,nan,8.85917914566
2017-04-19 07:02:17,50.9168,-41.8939,928.0,3.895,34.901,-0.00366104050756,0.000114457,0.023556,2.74896,nan,nan,nan,8.86095863283
2017-04-19 07:02:17,50.9168,-41.8939,932.0,3.892,34.9,-0.00366104050809,0.000112133,0.025519,2.737008,nan,nan,nan,8.85822366792
2017-04-19 07:02:17,50.9168,-41.8939,936.0,3.89,34.9,-0.00366104050845,0.0001223005,0.025519,2.731032,nan,nan,nan,8.85895948492
2017-04-19 07:02:17,50.9168,-41.8939,940.0,3.886,34.9,-0.00366104050923,0.0001164905,0.025519,2.74896,nan,nan,nan,8.85972832543
2017-04-19 07:02:17,50.9168,-41.8939,944.0,3.887,34.9,-0.00366104050913,0.000112133,0.023556,2.731032,nan,nan,nan,8.85819072257
2017-04-19 07:02:17,50.9168,-41.8939,948.0,3.886,34.9,-0.0036610405093,0.0001130045,0.027482,2.742984,nan,nan,nan,8.85873983056
2017-04-19 07:02:17,50.9168,-41.8939,952.0,3.879,34.9,-0.00366104051048,0.0001130045,0.027482,2.737008,nan,nan,nan,8.8601786826
2017-04-19 07:02:17,50.9168,-41.8939,956.0,3.874,34.9,-0.0036610405114,0.0001130045,0.023556,2.742984,nan,nan,nan,8.85994800851
2017-04-19 07:02:17,50.9168,-41.8939,960.0,3.872,34.899,-0.00366104051165,0.0001124235,0.023556,2.742984,nan,nan,nan,8.85917914567
2017-04-19 07:02:17,50.9168,-41.8939,964.0,3.873,34.899,-0.00366104051162,0.000112133,0.023556,2.731032,nan,nan,nan,8.86005785243
2017-04-19 07:02:17,50.9168,-41.8939,968.0,3.87,34.899,-0.00366104051236,0.000112133,0.025519,2.742984,nan,nan,nan,8.86379349542
2017-04-19 07:02:17,50.9168,-41.8939,972.0,3.861,34.899,-0.00366104051367,0.0001112615,0.025519,2.737008,nan,nan,nan,8.86555208354
2017-04-19 07:02:17,50.9168,-41.8939,976.0,3.859,34.898,-0.00366104051402,0.0001118425,0.029445,2.754936,nan,nan,nan,8.8657719358
2017-04-19 07:02:17,50.9168,-41.8939,979.9,3.858,34.898,-0.00366104051421,0.000113295,0.025519,2.737008,nan,nan,nan,8.86720113118
2017-04-19 07:02:17,50.9168,-41.8939,983.9,3.855,34.898,-0.00366104051475,0.000131306,0.029445,2.760912,nan,nan,nan,8.86566200887
2017-04-19 07:02:17,50.9168,-41.8939,988.0,3.853,34.898,-0.00366104051521,0.000112714,0.027482,2.742984,nan,nan,nan,8.86699223194
2017-04-19 07:02:17,50.9168,-41.8939,992.1,3.851,34.898,-0.00366104051552,0.0001153285,0.025519,2.766888,nan,nan,nan,8.86659643865
2017-04-19 07:02:17,50.9168,-41.8939,996.1,3.85,34.898,-0.00366104051569,0.000116781,0.023556,2.766888,nan,nan,nan,8.86734406557
