datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-21 07:12:24,51.2713,-41.946,904.1,3.88,34.899,-0.00366104051039,0.0001124235,0.025519,2.725056,nan,nan,nan,8.88472519575
2017-04-21 07:12:24,51.2713,-41.946,908.0,3.873,34.899,-0.00366104051174,0.000111552,0.025519,2.742984,nan,nan,nan,8.89087703127
2017-04-21 07:12:24,51.2713,-41.946,912.0,3.859,34.897,-0.00366104051396,0.0001118425,0.023556,2.725056,nan,nan,nan,8.89418653439
2017-04-21 07:12:24,51.2713,-41.946,916.0,3.852,34.897,-0.00366104051511,0.0001124235,0.023556,2.742984,nan,nan,nan,8.89683517724
2017-04-21 07:12:24,51.2713,-41.946,920.0,3.848,34.897,-0.00366104051593,0.0001124235,0.025519,2.737008,nan,nan,nan,8.89948474534
2017-04-21 07:12:24,51.2713,-41.946,924.0,3.844,34.896,-0.00366104051661,0.000111552,0.025519,2.737008,nan,nan,nan,8.89882226654
2017-04-21 07:12:24,51.2713,-41.946,928.0,3.841,34.896,-0.00366104051706,0.000112133,0.025519,2.742984,nan,nan,nan,8.89981600643
2017-04-21 07:12:24,51.2713,-41.946,932.0,3.84,34.896,-0.00366104051744,0.0001112615,0.025519,2.737008,nan,nan,nan,8.90092031454
2017-04-21 07:12:24,51.2713,-41.946,936.0,3.834,34.895,-0.0036610405184,0.0001135855,0.027482,2.725056,nan,nan,nan,8.90578118049
2017-04-21 07:12:24,51.2713,-41.946,940.0,3.823,34.894,-0.00366104052023,0.000112714,0.023556,2.725056,nan,nan,nan,8.90655478721
2017-04-21 07:12:24,51.2713,-41.946,944.0,3.817,34.894,-0.00366104052124,0.0001118425,0.025519,2.71908,nan,nan,nan,8.90900874732
2017-04-21 07:12:24,51.2713,-41.946,948.0,3.812,34.893,-0.00366104052212,0.0001106805,0.023556,2.725056,nan,nan,nan,8.90974951276
2017-04-21 07:12:24,51.2713,-41.946,952.0,3.813,34.893,-0.00366104052207,0.000111552,0.023556,2.713104,nan,nan,nan,8.90938464911
2017-04-21 07:12:24,51.2713,-41.946,956.0,3.811,34.893,-0.00366104052244,0.0001124235,0.025519,2.742984,nan,nan,nan,8.90803591147
2017-04-21 07:12:24,51.2713,-41.946,960.0,3.81,34.893,-0.00366104052269,0.0001141665,0.025519,2.737008,nan,nan,nan,8.90900874732
2017-04-21 07:12:24,51.2713,-41.946,964.0,3.805,34.893,-0.0036610405237,0.0001124235,0.025519,2.737008,nan,nan,nan,8.91029131235
2017-04-21 07:12:24,51.2713,-41.946,968.0,3.801,34.893,-0.00366104052429,0.000113295,0.025519,2.731032,nan,nan,nan,8.90987113788
2017-04-21 07:12:24,51.2713,-41.946,972.0,3.798,34.892,-0.00366104052497,0.000112133,0.025519,2.731032,nan,nan,nan,8.91070045195
2017-04-21 07:12:24,51.2713,-41.946,976.0,3.795,34.892,-0.00366104052556,0.000114457,0.023556,2.737008,nan,nan,nan,8.91122020161
2017-04-21 07:12:24,51.2713,-41.946,980.0,3.789,34.892,-0.0036610405266,0.0001112615,0.023556,2.731032,nan,nan,nan,8.91332167994
2017-04-21 07:12:24,51.2713,-41.946,984.0,3.778,34.891,-0.00366104052833,0.000112714,0.021593,2.737008,nan,nan,nan,8.91614299933
2017-04-21 07:12:24,51.2713,-41.946,988.1,3.771,34.891,-0.00366104052976,0.0001159095,0.023556,2.742984,nan,nan,nan,8.92253079653
2017-04-21 07:12:24,51.2713,-41.946,992.3,3.756,34.89,-0.0036610405321,0.0001124235,0.027482,2.742984,nan,nan,nan,8.92928977077
2017-04-21 07:12:24,51.2713,-41.946,994.6,3.753,34.89,-0.00366104053261,0.000111552,0.023556,2.74896,nan,nan,nan,8.93340349724
