datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-16 14:13:09,45.4184,-37.6045,900.0,5.952,34.956,-0.00366104015189,0.0001141665,0.025519,2.874456,nan,nan,nan,7.71088284494
2016-01-16 14:13:09,45.4184,-37.6045,904.0,5.938,34.956,-0.0036610401548,0.00011039,0.033371,2.86848,nan,nan,nan,7.73570917251
2016-01-16 14:13:09,45.4184,-37.6045,908.0,5.889,34.957,-0.00366104016311,0.000112714,0.031408,2.856528,nan,nan,nan,7.7565022975
2016-01-16 14:13:09,45.4184,-37.6045,912.0,5.865,34.957,-0.00366104016676,0.000112133,0.031408,2.880432,nan,nan,nan,7.76670509285
2016-01-16 14:13:09,45.4184,-37.6045,916.0,5.855,34.958,-0.00366104016868,0.0001147475,0.029445,2.86848,nan,nan,nan,7.77740537123
2016-01-16 14:13:09,45.4184,-37.6045,920.0,5.838,34.959,-0.0036610401716,0.000112714,0.031408,2.874456,nan,nan,nan,7.79124946529
2016-01-16 14:13:09,45.4184,-37.6045,924.0,5.816,34.96,-0.00366104017529,0.0001141665,0.027482,2.86848,nan,nan,nan,7.80073467652
2016-01-16 14:13:09,45.4184,-37.6045,928.0,5.806,34.961,-0.00366104017731,0.000117362,0.033371,2.862504,nan,nan,nan,7.80944401173
2016-01-16 14:13:09,45.4184,-37.6045,932.0,5.798,34.963,-0.00366104017898,0.0001130045,0.033371,2.86848,nan,nan,nan,7.817964447
2016-01-16 14:13:09,45.4184,-37.6045,936.0,5.789,34.966,-0.00366104018061,0.0001124235,0.029445,2.862504,nan,nan,nan,7.826885943
2016-01-16 14:13:09,45.4184,-37.6045,940.0,5.81,34.975,-0.00366104017794,0.000112714,0.031408,2.880432,nan,nan,nan,7.85576622116
2016-01-16 14:13:09,45.4184,-37.6045,944.0,5.718,34.968,-0.00366104019299,0.0001124235,0.031408,2.86848,nan,nan,nan,7.89497632493
2016-01-16 14:13:09,45.4184,-37.6045,948.0,5.689,34.965,-0.00366104019879,0.0001124235,0.031408,2.880432,nan,nan,nan,7.93090571065
2016-01-16 14:13:09,45.4184,-37.6045,952.0,5.571,34.95,-0.00366104021849,0.0001135855,0.029445,2.862504,nan,nan,nan,7.9729806907
2016-01-16 14:13:09,45.4184,-37.6045,956.0,5.516,34.945,-0.00366104022701,0.0001124235,0.031408,2.856528,nan,nan,nan,7.98989885934
2016-01-16 14:13:09,45.4184,-37.6045,960.0,5.514,34.948,-0.00366104022768,0.0001124235,0.027482,2.862504,nan,nan,nan,8.0077179272
2016-01-16 14:13:09,45.4184,-37.6045,964.0,5.484,34.949,-0.00366104023256,0.000112714,0.029445,2.874456,nan,nan,nan,8.04177202079
2016-01-16 14:13:09,45.4184,-37.6045,968.0,5.415,34.948,-0.00366104024394,0.000112133,0.029445,2.862504,nan,nan,nan,8.0641553905
2016-01-16 14:13:09,45.4184,-37.6045,972.0,5.42,34.955,-0.00366104024351,0.0001159095,0.029445,2.844576,nan,nan,nan,8.07151056
2016-01-16 14:13:09,45.4184,-37.6045,976.0,5.405,34.953,-0.00366104024621,0.0001147475,0.027482,2.874456,nan,nan,nan,8.08080907508
2016-01-16 14:13:09,45.4184,-37.6045,980.0,5.391,34.951,-0.00366104024864,0.000117362,0.029445,2.862504,nan,nan,nan,8.09304793236
2016-01-16 14:13:09,45.4184,-37.6045,984.0,5.363,34.949,-0.0036610402534,0.000113876,0.031408,2.862504,nan,nan,nan,8.11152511497
2016-01-16 14:13:09,45.4184,-37.6045,988.0,5.343,34.949,-0.00366104025713,0.000114457,0.031408,2.874456,nan,nan,nan,8.13116434338
2016-01-16 14:13:09,45.4184,-37.6045,992.1,5.306,34.946,-0.00366104026294,0.000113295,0.033371,2.862504,nan,nan,nan,8.14425734028
2016-01-16 14:13:09,45.4184,-37.6045,996.1,5.289,34.945,-0.00366104026535,0.0001141665,0.031408,2.892384,nan,nan,nan,8.15395064363
