datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-19 14:33:58,45.2784,-37.7028,896.0,6.694,35.028,-0.00366104002527,0.000109809,0.029445,2.880432,nan,nan,nan,7.31802673959
2016-03-19 14:33:58,45.2784,-37.7028,900.0,6.671,35.027,-0.00366104002973,0.000109809,0.031408,2.892384,nan,nan,nan,7.31634702686
2016-03-19 14:33:58,45.2784,-37.7028,904.0,6.658,35.026,-0.00366104003264,0.0001100995,0.027482,2.886408,nan,nan,nan,7.32121051483
2016-03-19 14:33:58,45.2784,-37.7028,908.0,6.606,35.022,-0.0036610400427,0.0001106805,0.029445,2.886408,nan,nan,nan,7.35144355093
2016-03-19 14:33:58,45.2784,-37.7028,912.0,6.446,35.013,-0.00366104006999,0.0001112615,0.031408,2.892384,nan,nan,nan,7.39287412597
2016-03-19 14:33:58,45.2784,-37.7028,916.0,6.348,35.01,-0.00366104008444,0.000113876,0.033371,2.892384,nan,nan,nan,7.41157844656
2016-03-19 14:33:58,45.2784,-37.7028,920.0,6.325,35.008,-0.00366104008878,0.000111552,0.029445,2.886408,nan,nan,nan,7.43073061145
2016-03-19 14:33:58,45.2784,-37.7028,924.0,6.266,35.007,-0.00366104009864,0.000112133,0.029445,2.880432,nan,nan,nan,7.44828744385
2016-03-19 14:33:58,45.2784,-37.7028,928.0,6.239,35.006,-0.00366104010263,0.000113876,0.031408,2.892384,nan,nan,nan,7.45976459948
2016-03-19 14:33:58,45.2784,-37.7028,932.0,6.233,35.006,-0.00366104010405,0.000112714,0.031408,2.86848,nan,nan,nan,7.47041104166
2016-03-19 14:33:58,45.2784,-37.7028,936.0,6.212,35.006,-0.00366104010796,0.000112133,0.033371,2.880432,nan,nan,nan,7.49084710905
2016-03-19 14:33:58,45.2784,-37.7028,940.0,6.182,35.007,-0.00366104011291,0.0001130045,0.031408,2.886408,nan,nan,nan,7.50702409145
2016-03-19 14:33:58,45.2784,-37.7028,944.0,6.156,35.007,-0.00366104011742,0.0001141665,0.031408,2.886408,nan,nan,nan,7.52991578583
2016-03-19 14:33:58,45.2784,-37.7028,948.0,6.112,35.005,-0.00366104012512,0.0001118425,0.031408,2.880432,nan,nan,nan,7.56045165942
2016-03-19 14:33:58,45.2784,-37.7028,952.0,6.05,35.001,-0.00366104013516,0.0001130045,0.027482,2.880432,nan,nan,nan,7.57592272277
2016-03-19 14:33:58,45.2784,-37.7028,956.0,6.034,35.0,-0.00366104013763,0.0001130045,0.031408,2.874456,nan,nan,nan,7.58483957439
2016-03-19 14:33:58,45.2784,-37.7028,960.0,6.025,34.998,-0.00366104013958,0.000113295,0.031408,2.874456,nan,nan,nan,7.59524196724
2016-03-19 14:33:58,45.2784,-37.7028,964.0,5.999,34.996,-0.00366104014395,0.000112714,0.029445,2.886408,nan,nan,nan,7.60710898616
2016-03-19 14:33:58,45.2784,-37.7028,968.0,5.979,34.994,-0.00366104014716,0.0001141665,0.031408,2.886408,nan,nan,nan,7.62018932488
2016-03-19 14:33:58,45.2784,-37.7028,972.0,5.957,34.993,-0.00366104015086,0.0001281105,0.029445,2.886408,nan,nan,nan,7.64238881951
2016-03-19 14:33:58,45.2784,-37.7028,976.0,5.927,34.994,-0.00366104015606,0.000115619,0.029445,2.886408,nan,nan,nan,7.6723705885
2016-03-19 14:33:58,45.2784,-37.7028,980.0,5.904,34.998,-0.00366104015933,0.0001141665,0.031408,2.892384,nan,nan,nan,7.69395464345
2016-03-19 14:33:58,45.2784,-37.7028,984.0,5.911,35.004,-0.00366104015808,0.000113295,0.029445,2.892384,nan,nan,nan,7.71978001817
2016-03-19 14:33:58,45.2784,-37.7028,988.0,5.927,35.011,-0.00366104015567,0.0001298535,0.031408,2.874456,nan,nan,nan,7.74166385473
2016-03-19 14:33:58,45.2784,-37.7028,992.1,5.93,35.014,-0.00366104015522,0.0001141665,0.029445,2.886408,nan,nan,nan,7.75339065385
2016-03-19 14:33:58,45.2784,-37.7028,996.3,5.927,35.015,-0.00366104015576,0.0001182335,0.029445,2.904336,nan,nan,nan,7.75909640283
2016-03-19 14:33:58,45.2784,-37.7028,998.6,5.914,35.015,-0.00366104015764,0.0001135855,0.025519,2.916288,nan,nan,nan,7.76911405005
