datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:06:29,48.7768,-42.681,904.0,4.309,34.924,-0.00366104043613,0.0001170715,0.027482,2.796768,nan,nan,nan,8.64918447005
2017-03-30 07:06:29,48.7768,-42.681,908.0,4.296,34.923,-0.00366104043842,0.000117362,0.029445,2.784816,nan,nan,nan,8.65532802435
2017-03-30 07:06:29,48.7768,-42.681,912.0,4.282,34.923,-0.0036610404407,0.000113876,0.029445,2.77884,nan,nan,nan,8.6623004191
2017-03-30 07:06:29,48.7768,-42.681,916.0,4.272,34.923,-0.00366104044244,0.000114457,0.027482,2.766888,nan,nan,nan,8.66442979731
2017-03-30 07:06:29,48.7768,-42.681,920.0,4.266,34.923,-0.00366104044354,0.000117362,0.029445,2.77884,nan,nan,nan,8.66678459227
2017-03-30 07:06:29,48.7768,-42.681,924.0,4.263,34.922,-0.0036610404442,0.000115038,0.025519,2.784816,nan,nan,nan,8.66925792807
2017-03-30 07:06:29,48.7768,-42.681,928.0,4.256,34.922,-0.00366104044557,0.000113876,0.029445,2.77884,nan,nan,nan,8.6786662395
2017-03-30 07:06:29,48.7768,-42.681,932.0,4.237,34.921,-0.00366104044884,0.0001153285,0.029445,2.784816,nan,nan,nan,8.69040575301
2017-03-30 07:06:29,48.7768,-42.681,936.0,4.213,34.92,-0.00366104045307,0.000121429,0.027482,2.772864,nan,nan,nan,8.70193787906
2017-03-30 07:06:29,48.7768,-42.681,940.0,4.203,34.919,-0.0036610404547,0.0001135855,0.025519,2.784816,nan,nan,nan,8.70792052819
2017-03-30 07:06:29,48.7768,-42.681,944.0,4.19,34.918,-0.0036610404571,0.0001147475,0.025519,2.772864,nan,nan,nan,8.72012662613
2017-03-30 07:06:29,48.7768,-42.681,948.0,4.166,34.916,-0.00366104046106,0.000113295,0.025519,2.77884,nan,nan,nan,8.73128357601
2017-03-30 07:06:29,48.7768,-42.681,952.0,4.151,34.915,-0.0036610404636,0.000117362,0.025519,2.754936,nan,nan,nan,8.73859747968
2017-03-30 07:06:29,48.7768,-42.681,956.0,4.135,34.914,-0.00366104046625,0.000113876,0.025519,2.77884,nan,nan,nan,8.74268427394
2017-03-30 07:06:29,48.7768,-42.681,960.0,4.126,34.913,-0.00366104046784,0.0001153285,0.029445,2.766888,nan,nan,nan,8.75037738106
2017-03-30 07:06:29,48.7768,-42.681,964.0,4.11,34.912,-0.00366104047047,0.0001141665,0.025519,2.766888,nan,nan,nan,8.75675641489
2017-03-30 07:06:29,48.7768,-42.681,968.0,4.099,34.911,-0.00366104047243,0.0001153285,0.025519,2.772864,nan,nan,nan,8.7584468471
2017-03-30 07:06:29,48.7768,-42.681,972.0,4.096,34.911,-0.0036610404729,0.0001147475,0.029445,2.766888,nan,nan,nan,8.76001842367
2017-03-30 07:06:29,48.7768,-42.681,976.0,4.093,34.911,-0.00366104047346,0.0001356635,0.029445,2.77884,nan,nan,nan,8.7641060633
2017-03-30 07:06:29,48.7768,-42.681,980.0,4.089,34.91,-0.00366104047417,0.0001188145,0.025519,2.772864,nan,nan,nan,8.76503883403
2017-03-30 07:06:29,48.7768,-42.681,984.0,4.084,34.91,-0.00366104047501,0.0001153285,0.027482,2.784816,nan,nan,nan,8.76976954824
2017-03-30 07:06:29,48.7768,-42.681,988.1,4.074,34.91,-0.00366104047674,0.0001188145,0.029445,2.772864,nan,nan,nan,8.77278747735
2017-03-30 07:06:29,48.7768,-42.681,992.1,4.072,34.909,-0.00366104047697,0.0001182335,0.023556,2.790792,nan,nan,nan,8.77225545219
2017-03-30 07:06:29,48.7768,-42.681,994.4,4.071,34.909,nan,nan,nan,nan,nan,nan,nan,nan
