datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-07 14:30:55,46.1491,-37.0228,896.0,6.606,35.023,-0.00366104004134,0.000112714,0.029445,2.874456,nan,nan,nan,7.36095844168
2016-03-07 14:30:55,46.1491,-37.0228,900.0,6.544,35.024,-0.00366104005162,0.0001124235,0.029445,2.886408,nan,nan,nan,7.37750385954
2016-03-07 14:30:55,46.1491,-37.0228,904.0,6.508,35.024,-0.00366104005794,0.000112714,0.029445,2.880432,nan,nan,nan,7.38273347417
2016-03-07 14:30:55,46.1491,-37.0228,908.0,6.469,35.019,-0.00366104006377,0.0001106805,0.029445,2.862504,nan,nan,nan,7.38120700441
2016-03-07 14:30:55,46.1491,-37.0228,912.1,6.446,35.02,-0.00366104006814,0.000111552,0.031408,2.86848,nan,nan,nan,7.4026540411
2016-03-07 14:30:55,46.1491,-37.0228,916.1,6.387,35.018,-0.00366104007767,0.000118524,0.035334,2.874456,nan,nan,nan,7.42733257823
2016-03-07 14:30:55,46.1491,-37.0228,920.0,6.35,35.017,-0.00366104008406,0.0001118425,0.031408,2.892384,nan,nan,nan,7.46990454868
2016-03-07 14:30:55,46.1491,-37.0228,924.0,6.295,35.016,-0.00366104009318,0.0001112615,0.031408,2.86848,nan,nan,nan,7.48278668894
2016-03-07 14:30:55,46.1491,-37.0228,928.0,6.269,35.014,-0.00366104009798,0.000112714,0.033371,2.886408,nan,nan,nan,7.48338477028
2016-03-07 14:30:55,46.1491,-37.0228,932.0,6.243,35.013,-0.00366104010236,0.000111552,0.031408,2.880432,nan,nan,nan,7.49619277171
2016-03-07 14:30:55,46.1491,-37.0228,936.0,6.208,35.01,-0.00366104010822,0.000111552,0.029445,2.880432,nan,nan,nan,7.51719875865
2016-03-07 14:30:55,46.1491,-37.0228,940.0,6.172,35.009,-0.00366104011463,0.000111552,0.031408,2.86848,nan,nan,nan,7.54288523031
2016-03-07 14:30:55,46.1491,-37.0228,944.0,6.164,35.013,-0.00366104011632,0.0001112615,0.029445,2.862504,nan,nan,nan,7.56432071708
2016-03-07 14:30:55,46.1491,-37.0228,948.0,6.105,35.007,-0.00366104012635,0.0001118425,0.029445,2.874456,nan,nan,nan,7.59077528088
2016-03-07 14:30:55,46.1491,-37.0228,952.0,6.033,34.998,-0.00366104013888,0.0001112615,0.031408,2.880432,nan,nan,nan,7.62362983811
2016-03-07 14:30:55,46.1491,-37.0228,956.0,5.971,34.993,-0.00366104014891,0.000114457,0.027482,2.86848,nan,nan,nan,7.64104387513
2016-03-07 14:30:55,46.1491,-37.0228,960.0,5.952,34.991,-0.00366104015208,0.000113876,0.027482,2.892384,nan,nan,nan,7.6494889318
2016-03-07 14:30:55,46.1491,-37.0228,964.0,5.946,34.991,-0.00366104015329,0.000113295,0.031408,2.880432,nan,nan,nan,7.66346930657
2016-03-07 14:30:55,46.1491,-37.0228,968.0,5.92,34.991,-0.00366104015788,0.0001124235,0.031408,2.886408,nan,nan,nan,7.70019143477
2016-03-07 14:30:55,46.1491,-37.0228,972.0,5.871,34.993,-0.00366104016631,0.000112133,0.031408,2.880432,nan,nan,nan,7.7373360881
2016-03-07 14:30:55,46.1491,-37.0228,976.0,5.842,34.994,-0.00366104017119,0.0001130045,0.027482,2.886408,nan,nan,nan,7.77137261756
2016-03-07 14:30:55,46.1491,-37.0228,980.0,5.784,34.993,-0.00366104018078,0.000113295,0.031408,2.880432,nan,nan,nan,7.81165870122
2016-03-07 14:30:55,46.1491,-37.0228,984.0,5.748,34.997,-0.00366104018697,0.000113295,0.029445,2.874456,nan,nan,nan,7.84526956113
2016-03-07 14:30:55,46.1491,-37.0228,988.0,5.705,34.995,-0.00366104019457,0.000112133,0.029445,2.880432,nan,nan,nan,7.86912494689
2016-03-07 14:30:55,46.1491,-37.0228,992.1,5.682,34.998,-0.00366104019784,0.000113876,0.029445,2.86848,nan,nan,nan,7.87372741077
2016-03-07 14:30:55,46.1491,-37.0228,996.1,5.684,35.005,-0.00366104019759,0.000113295,0.029445,2.886408,nan,nan,nan,7.8805887873
2016-03-07 14:30:55,46.1491,-37.0228,999.1,5.646,35.007,-0.0036610402035,0.000113876,0.029445,2.910312,nan,nan,nan,7.90599117156
