datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-17 05:30:51,49.9196,-40.7109,888.0,4.6,34.917,-0.00366104038437,0.0001188145,0.027482,2.820672,nan,nan,nan,8.40857922031
2017-01-17 05:30:51,49.9196,-40.7109,892.0,4.609,34.921,-0.00366104038285,0.0001164905,0.027482,2.8386,nan,nan,nan,8.41517726514
2017-01-17 05:30:51,49.9196,-40.7109,896.0,4.613,34.925,-0.00366104038239,0.000116781,0.029445,2.814696,nan,nan,nan,8.42383200739
2017-01-17 05:30:51,49.9196,-40.7109,900.0,4.612,34.927,-0.00366104038245,0.0001182335,0.031408,2.814696,nan,nan,nan,8.42604910393
2017-01-17 05:30:51,49.9196,-40.7109,904.0,4.613,34.928,-0.00366104038238,0.0001162,0.029445,2.802744,nan,nan,nan,8.43300520194
2017-01-17 05:30:51,49.9196,-40.7109,908.0,4.614,34.931,-0.00366104038225,0.0001188145,0.027482,2.814696,nan,nan,nan,8.43602398733
2017-01-17 05:30:51,49.9196,-40.7109,912.0,4.619,34.934,-0.00366104038147,0.0001164905,0.029445,2.802744,nan,nan,nan,8.44018593555
2017-01-17 05:30:51,49.9196,-40.7109,916.0,4.619,34.938,-0.00366104038153,0.0001153285,0.029445,2.814696,nan,nan,nan,8.44264685331
2017-01-17 05:30:51,49.9196,-40.7109,920.0,4.619,34.939,-0.00366104038156,0.0001159095,0.025519,2.802744,nan,nan,nan,8.44485927012
2017-01-17 05:30:51,49.9196,-40.7109,924.0,4.616,34.94,-0.00366104038205,0.0001162,0.027482,2.802744,nan,nan,nan,8.44752960199
2017-01-17 05:30:51,49.9196,-40.7109,928.0,4.615,34.94,-0.00366104038233,0.0001164905,0.029445,2.80872,nan,nan,nan,8.44836103243
2017-01-17 05:30:51,49.9196,-40.7109,932.0,4.613,34.941,-0.00366104038276,0.000116781,0.025519,2.80872,nan,nan,nan,8.45049200371
2017-01-17 05:30:51,49.9196,-40.7109,936.0,4.61,34.941,-0.00366104038342,0.0001159095,0.031408,2.802744,nan,nan,nan,8.45470379387
2017-01-17 05:30:51,49.9196,-40.7109,940.0,4.605,34.943,-0.00366104038432,0.000115038,0.027482,2.80872,nan,nan,nan,8.45974031958
2017-01-17 05:30:51,49.9196,-40.7109,944.0,4.602,34.945,-0.00366104038505,0.0001147475,0.027482,2.80872,nan,nan,nan,8.46379078024
2017-01-17 05:30:51,49.9196,-40.7109,948.0,4.599,34.946,-0.00366104038574,0.000116781,0.029445,2.814696,nan,nan,nan,8.46912538952
2017-01-17 05:30:51,49.9196,-40.7109,952.0,4.585,34.945,-0.00366104038817,0.000115038,0.029445,2.802744,nan,nan,nan,8.48848546207
2017-01-17 05:30:51,49.9196,-40.7109,956.0,4.551,34.942,-0.00366104039376,0.000115038,0.029445,2.802744,nan,nan,nan,8.50324587308
2017-01-17 05:30:51,49.9196,-40.7109,960.0,4.534,34.941,-0.00366104039673,0.0001147475,0.025519,2.802744,nan,nan,nan,8.50825293498
2017-01-17 05:30:51,49.9196,-40.7109,964.0,4.529,34.941,-0.0036610403978,0.0001182335,0.027482,2.796768,nan,nan,nan,8.51559160394
2017-01-17 05:30:51,49.9196,-40.7109,968.0,4.516,34.94,-0.00366104040019,0.000115619,0.025519,2.796768,nan,nan,nan,8.52679191853
2017-01-17 05:30:51,49.9196,-40.7109,972.0,4.496,34.938,-0.00366104040339,0.000116781,0.027482,2.80872,nan,nan,nan,8.53447507262
2017-01-17 05:30:51,49.9196,-40.7109,976.0,4.484,34.937,-0.00366104040533,0.0001164905,0.025519,2.80872,nan,nan,nan,8.54314530679
2017-01-17 05:30:51,49.9196,-40.7109,980.0,4.473,34.936,-0.00366104040728,0.0001193955,0.027482,2.790792,nan,nan,nan,8.55026587949
2017-01-17 05:30:51,49.9196,-40.7109,984.0,4.459,34.936,-0.00366104040954,0.0001159095,0.029445,2.80872,nan,nan,nan,8.5583744139
2017-01-17 05:30:51,49.9196,-40.7109,988.2,4.446,34.936,-0.00366104041174,0.000153384,0.027482,2.80872,nan,nan,nan,8.56525624724
2017-01-17 05:30:51,49.9196,-40.7109,991.0,4.433,34.937,-0.00366104041377,0.0001162,0.027482,2.826648,nan,nan,nan,8.56728402106
