datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-19 03:43:40,53.093,-38.1679,908.0,3.568,34.886,-0.00366104056503,0.000119686,0.023556,2.671272,nan,nan,nan,9.03613150945
2017-07-19 03:43:40,53.093,-38.1679,912.0,3.56,34.885,-0.00366104056623,0.0001199765,0.025519,2.671272,nan,nan,nan,9.04323939729
2017-07-19 03:43:40,53.093,-38.1679,916.0,3.557,34.885,-0.00366104056674,0.0001159095,0.027482,2.665296,nan,nan,nan,9.0455463781
2017-07-19 03:43:40,53.093,-38.1679,920.0,3.555,34.885,-0.00366104056721,0.000115038,0.023556,2.665296,nan,nan,nan,9.0509620682
2017-07-19 03:43:40,53.093,-38.1679,924.0,3.55,34.884,-0.00366104056799,0.0001135855,0.025519,2.671272,nan,nan,nan,9.05400373649
2017-07-19 03:43:40,53.093,-38.1679,928.1,3.545,34.884,-0.00366104056887,0.000114457,0.023556,2.65932,nan,nan,nan,9.05639285449
2017-07-19 03:43:40,53.093,-38.1679,932.0,3.543,34.884,-0.0036610405692,0.0001228815,0.023556,2.665296,nan,nan,nan,9.05661828137
2017-07-19 03:43:40,53.093,-38.1679,936.0,3.542,34.884,-0.00366104056932,0.0001188145,0.023556,2.665296,nan,nan,nan,9.05586312738
2017-07-19 03:43:40,53.093,-38.1679,940.0,3.541,34.884,-0.00366104056955,0.000113876,0.025519,2.671272,nan,nan,nan,9.0561110802
2017-07-19 03:43:40,53.093,-38.1679,944.0,3.541,34.884,-0.0036610405696,0.000113295,0.023556,2.665296,nan,nan,nan,9.05398120118
2017-07-19 03:43:40,53.093,-38.1679,948.0,3.539,34.884,-0.00366104056992,0.000135954,0.025519,2.65932,nan,nan,nan,9.05560391254
2017-07-19 03:43:40,53.093,-38.1679,952.0,3.538,34.884,-0.00366104057004,0.0001147475,0.023556,2.677248,nan,nan,nan,9.05373331715
2017-07-19 03:43:40,53.093,-38.1679,956.0,3.539,34.884,-0.00366104056991,0.0001333395,0.023556,2.677248,nan,nan,nan,9.05385725817
2017-07-19 03:43:40,53.093,-38.1679,960.0,3.536,34.884,-0.00366104057054,0.0001164905,0.023556,2.683224,nan,nan,nan,9.05435304223
2017-07-19 03:43:40,53.093,-38.1679,964.0,3.535,34.884,-0.00366104057075,0.000114457,0.023556,2.677248,nan,nan,nan,9.05385725817
2017-07-19 03:43:40,53.093,-38.1679,968.0,3.533,34.884,-0.00366104057111,0.0001403115,0.025519,2.683224,nan,nan,nan,9.05297844693
2017-07-19 03:43:40,53.093,-38.1679,972.0,3.53,34.884,-0.00366104057156,0.0001147475,0.023556,2.665296,nan,nan,nan,9.04585027607
2017-07-19 03:43:40,53.093,-38.1679,976.0,3.533,34.884,-0.00366104057103,0.000127239,0.025519,2.6892,nan,nan,nan,9.03710957763
2017-07-19 03:43:40,53.093,-38.1679,980.0,3.537,34.885,-0.00366104057036,0.000115619,0.027482,2.6892,nan,nan,nan,9.03035558347
2017-07-19 03:43:40,53.093,-38.1679,984.0,3.536,34.886,-0.00366104057054,0.000113876,0.021593,2.695176,nan,nan,nan,9.02561673367
2017-07-19 03:43:40,53.093,-38.1679,988.1,3.538,34.886,-0.00366104057019,0.0001327585,0.023556,2.713104,nan,nan,nan,9.01766161292
2017-07-19 03:43:40,53.093,-38.1679,992.1,3.542,34.887,-0.00366104056969,0.000117943,0.025519,2.725056,nan,nan,nan,9.01519484886
2017-07-19 03:43:40,53.093,-38.1679,994.1,3.543,34.887,nan,nan,nan,nan,nan,nan,nan,nan
