datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-29 05:08:35,53.5085,-38.83,904.0,3.668,34.895,-0.00366104054746,0.000112133,0.029445,2.725056,nan,nan,nan,8.91304513642
2017-06-29 05:08:35,53.5085,-38.83,908.0,3.658,34.894,-0.00366104054932,0.0001112615,0.025519,2.725056,nan,nan,nan,8.91899857761
2017-06-29 05:08:35,53.5085,-38.83,912.0,3.65,34.893,-0.00366104055056,0.0001205575,0.023556,2.725056,nan,nan,nan,8.92300705197
2017-06-29 05:08:35,53.5085,-38.83,916.0,3.645,34.893,-0.00366104055129,0.000120267,0.029445,2.713104,nan,nan,nan,8.92093611196
2017-06-29 05:08:35,53.5085,-38.83,920.0,3.643,34.893,-0.00366104055175,0.0001164905,0.025519,2.713104,nan,nan,nan,8.91678485752
2017-06-29 05:08:35,53.5085,-38.83,924.0,3.641,34.893,-0.00366104055207,0.000118524,0.025519,2.731032,nan,nan,nan,8.91509179707
2017-06-29 05:08:35,53.5085,-38.83,928.1,3.641,34.893,-0.00366104055221,0.000110971,0.027482,2.742984,nan,nan,nan,8.91401861433
2017-06-29 05:08:35,53.5085,-38.83,932.1,3.634,34.893,-0.00366104055338,0.000115619,0.023556,2.731032,nan,nan,nan,8.91737143052
2017-06-29 05:08:35,53.5085,-38.83,936.0,3.63,34.893,-0.003661040554,0.0001153285,0.025519,2.742984,nan,nan,nan,8.92142334119
2017-06-29 05:08:35,53.5085,-38.83,940.0,3.625,34.892,-0.00366104055483,0.000112133,0.027482,2.71908,nan,nan,nan,8.92614222197
2017-06-29 05:08:35,53.5085,-38.83,944.0,3.621,34.892,-0.00366104055563,0.000129563,0.027482,2.725056,nan,nan,nan,8.92348333724
2017-06-29 05:08:35,53.5085,-38.83,948.0,3.618,34.892,-0.00366104055604,0.0001112615,0.025519,2.725056,nan,nan,nan,8.92117972267
2017-06-29 05:08:35,53.5085,-38.83,952.0,3.618,34.892,-0.00366104055616,0.000112133,0.029445,2.725056,nan,nan,nan,8.91518031376
2017-06-29 05:08:35,53.5085,-38.83,956.0,3.617,34.892,-0.00366104055642,0.0001147475,0.025519,2.71908,nan,nan,nan,8.91687339394
2017-06-29 05:08:35,53.5085,-38.83,960.0,3.617,34.892,-0.00366104055643,0.0001106805,0.027482,2.725056,nan,nan,nan,8.91186164387
2017-06-29 05:08:35,53.5085,-38.83,964.0,3.615,34.892,-0.00366104055681,0.000112133,0.025519,2.725056,nan,nan,nan,8.91417349732
2017-06-29 05:08:35,53.5085,-38.83,968.0,3.612,34.892,-0.00366104055736,0.000110971,0.025519,2.737008,nan,nan,nan,8.91352079754
2017-06-29 05:08:35,53.5085,-38.83,972.0,3.61,34.892,-0.0036610405578,0.0001100995,0.025519,2.742984,nan,nan,nan,8.91258056595
2017-06-29 05:08:35,53.5085,-38.83,976.0,3.607,34.891,-0.0036610405583,0.000110971,0.025519,2.737008,nan,nan,nan,8.91724968523
2017-06-29 05:08:35,53.5085,-38.83,980.0,3.602,34.891,-0.00366104055916,0.0001170715,0.027482,2.71908,nan,nan,nan,8.91905392888
2017-06-29 05:08:35,53.5085,-38.83,984.0,3.597,34.891,-0.00366104056006,0.0001252055,0.025519,2.74896,nan,nan,nan,8.92339472377
2017-06-29 05:08:35,53.5085,-38.83,988.0,3.591,34.89,-0.00366104056114,0.0001130045,0.025519,2.74896,nan,nan,nan,8.92536661784
2017-06-29 05:08:35,53.5085,-38.83,992.1,3.586,34.89,-0.00366104056182,0.00011039,0.025519,2.742984,nan,nan,nan,8.92444707549
2017-06-29 05:08:35,53.5085,-38.83,995.3,3.587,34.89,-0.00366104056172,0.000110971,0.025519,2.74896,nan,nan,nan,8.91982888898
