datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-05 07:08:33,52.576,-40.7577,908.0,3.902,34.909,-0.00366104050624,0.000114457,0.027482,2.737008,nan,nan,nan,8.86137610402
2017-05-05 07:08:33,52.576,-40.7577,912.0,3.907,34.91,-0.00366104050573,0.000114457,0.025519,2.742984,nan,nan,nan,8.86000293027
2017-05-05 07:08:33,52.576,-40.7577,916.0,3.897,34.91,-0.00366104050722,0.0001141665,0.023556,2.742984,nan,nan,nan,8.870797301
2017-05-05 07:08:33,52.576,-40.7577,920.0,3.887,34.909,-0.00366104050893,0.0001118425,0.023556,2.737008,nan,nan,nan,8.87539672888
2017-05-05 07:08:33,52.576,-40.7577,924.0,3.882,34.909,-0.00366104050984,0.0001147475,0.023556,2.731032,nan,nan,nan,8.87814891862
2017-05-05 07:08:33,52.576,-40.7577,928.0,3.879,34.909,-0.00366104051022,0.0001130045,0.027482,2.731032,nan,nan,nan,8.87774153148
2017-05-05 07:08:33,52.576,-40.7577,932.0,3.878,34.909,-0.00366104051058,0.000115619,0.027482,2.742984,nan,nan,nan,8.88141982032
2017-05-05 07:08:33,52.576,-40.7577,936.0,3.867,34.908,-0.00366104051239,0.000118524,0.025519,2.742984,nan,nan,nan,8.88371139398
2017-05-05 07:08:33,52.576,-40.7577,940.0,3.866,34.908,-0.00366104051245,0.000112133,0.025519,2.725056,nan,nan,nan,8.8798337522
2017-05-05 07:08:33,52.576,-40.7577,944.0,3.865,34.908,-0.00366104051248,0.0001130045,0.027482,2.74896,nan,nan,nan,8.86918046279
2017-05-05 07:08:33,52.576,-40.7577,948.0,3.866,34.908,-0.00366104051232,0.0001153285,0.021593,2.731032,nan,nan,nan,8.84796264268
2017-05-05 07:08:33,52.576,-40.7577,952.0,3.879,34.911,-0.00366104051028,0.000111552,0.023556,2.760912,nan,nan,nan,8.81624723196
2017-05-05 07:08:33,52.576,-40.7577,956.0,3.887,34.912,-0.00366104050905,0.0001112615,0.021593,2.74896,nan,nan,nan,8.80906468676
2017-05-05 07:08:33,52.576,-40.7577,960.0,3.887,34.913,-0.00366104050915,0.0001112615,0.027482,2.760912,nan,nan,nan,8.80531240194
2017-05-05 07:08:33,52.576,-40.7577,964.0,3.886,34.913,-0.00366104050931,0.0001153285,0.023556,2.754936,nan,nan,nan,8.80435281529
2017-05-05 07:08:33,52.576,-40.7577,968.0,3.885,34.913,-0.00366104050958,0.0001095185,0.023556,2.760912,nan,nan,nan,8.80252121658
2017-05-05 07:08:33,52.576,-40.7577,972.0,3.883,34.913,-0.00366104050989,0.000113295,0.027482,2.754936,nan,nan,nan,8.80478897589
2017-05-05 07:08:33,52.576,-40.7577,976.0,3.876,34.912,-0.00366104051113,0.0001112615,0.025519,2.766888,nan,nan,nan,8.80954476501
2017-05-05 07:08:33,52.576,-40.7577,980.0,3.871,34.912,-0.00366104051205,0.000110971,0.023556,2.766888,nan,nan,nan,8.80882465911
2017-05-05 07:08:33,52.576,-40.7577,984.0,3.866,34.912,-0.00366104051276,0.000111552,0.025519,2.77884,nan,nan,nan,8.80457089243
2017-05-05 07:08:33,52.576,-40.7577,988.0,3.866,34.912,-0.00366104051284,0.000110971,0.025519,2.796768,nan,nan,nan,8.80131129751
2017-05-05 07:08:33,52.576,-40.7577,992.1,3.868,34.912,-0.00366104051245,0.000112714,0.023556,2.790792,nan,nan,nan,8.795384414
2017-05-05 07:08:33,52.576,-40.7577,994.8,3.869,34.913,-0.00366104051225,nan,nan,nan,nan,nan,nan,8.79574381629
