datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-28 07:08:51,52.0982,-41.5295,884.0,3.843,34.906,-0.0036610405167,0.000112714,0.023556,2.713104,nan,nan,nan,8.94215949979
2017-04-28 07:08:51,52.0982,-41.5295,888.0,3.843,34.906,-0.00366104051671,0.000112133,0.029445,2.737008,nan,nan,nan,8.94130454114
2017-04-28 07:08:51,52.0982,-41.5295,892.0,3.842,34.906,-0.00366104051691,0.0001118425,0.025519,2.707128,nan,nan,nan,8.92900156069
2017-04-28 07:08:51,52.0982,-41.5295,896.0,3.839,34.906,-0.00366104051749,0.0001182335,0.023556,2.731032,nan,nan,nan,8.91899857759
2017-04-28 07:08:51,52.0982,-41.5295,900.0,3.826,34.904,-0.00366104051964,0.000112133,0.025519,2.731032,nan,nan,nan,8.90449937721
2017-04-28 07:08:51,52.0982,-41.5295,904.0,3.821,34.904,-0.0036610405205,0.000110971,0.021593,2.737008,nan,nan,nan,8.90421210617
2017-04-28 07:08:51,52.0982,-41.5295,908.0,3.824,34.905,-0.00366104052018,0.000112714,0.027482,2.725056,nan,nan,nan,8.91860006037
2017-04-28 07:08:51,52.0982,-41.5295,912.0,3.824,34.906,-0.00366104052019,0.0001118425,0.027482,2.71908,nan,nan,nan,8.92027175879
2017-04-28 07:08:51,52.0982,-41.5295,916.0,3.818,34.906,-0.00366104052131,0.0001118425,0.021593,2.731032,nan,nan,nan,8.92192167611
2017-04-28 07:08:51,52.0982,-41.5295,920.0,3.814,34.905,-0.00366104052218,0.000111552,0.025519,2.71908,nan,nan,nan,8.92647464796
2017-04-28 07:08:51,52.0982,-41.5295,924.0,3.8,34.904,-0.00366104052461,0.0001124235,0.025519,2.725056,nan,nan,nan,8.9343574012
2017-04-28 07:08:51,52.0982,-41.5295,928.0,3.791,34.903,-0.00366104052598,0.0001164905,0.025519,2.731032,nan,nan,nan,8.93479002499
2017-04-28 07:08:51,52.0982,-41.5295,932.0,3.775,34.901,-0.00366104052903,0.0001112615,0.023556,2.725056,nan,nan,nan,8.93966151369
2017-04-28 07:08:51,52.0982,-41.5295,936.0,3.759,34.899,-0.00366104053137,0.00011039,0.023556,2.713104,nan,nan,nan,8.9397836184
2017-04-28 07:08:51,52.0982,-41.5295,940.0,3.757,34.898,-0.00366104053174,0.0001100995,0.027482,2.725056,nan,nan,nan,8.94151549605
2017-04-28 07:08:51,52.0982,-41.5295,944.0,3.755,34.898,-0.00366104053209,0.0001130045,0.021593,2.71908,nan,nan,nan,8.94044967854
2017-04-28 07:08:51,52.0982,-41.5295,948.0,3.755,34.898,-0.00366104053227,0.0001135855,0.023556,2.71908,nan,nan,nan,8.94188190529
2017-04-28 07:08:51,52.0982,-41.5295,952.0,3.747,34.897,-0.00366104053363,0.000112133,0.023556,2.737008,nan,nan,nan,8.94755794929
2017-04-28 07:08:51,52.0982,-41.5295,956.0,3.737,34.896,-0.00366104053539,0.0001211385,0.023556,2.71908,nan,nan,nan,8.95212629388
2017-04-28 07:08:51,52.0982,-41.5295,960.0,3.73,34.895,-0.00366104053642,0.000115038,0.023556,2.731032,nan,nan,nan,8.94780241414
2017-04-28 07:08:51,52.0982,-41.5295,964.0,3.736,34.897,-0.00366104053545,0.000112133,0.025519,2.731032,nan,nan,nan,8.94113800194
2017-04-28 07:08:51,52.0982,-41.5295,968.0,3.736,34.897,-0.00366104053544,0.00011039,0.027482,2.707128,nan,nan,nan,8.94052738936
2017-04-28 07:08:51,52.0982,-41.5295,972.0,3.735,34.897,-0.00366104053587,0.0001106805,0.023556,2.725056,nan,nan,nan,8.9397836184
2017-04-28 07:08:51,52.0982,-41.5295,976.0,3.731,34.897,-0.00366104053647,0.0001106805,0.027482,2.731032,nan,nan,nan,8.94175976692
2017-04-28 07:08:51,52.0982,-41.5295,980.0,3.727,34.896,-0.00366104053733,0.00011039,0.021593,2.725056,nan,nan,nan,8.94300344927
2017-04-28 07:08:51,52.0982,-41.5295,984.0,3.724,34.896,-0.00366104053787,0.0001095185,0.023556,2.731032,nan,nan,nan,8.94558029506
2017-04-28 07:08:51,52.0982,-41.5295,988.0,3.72,34.896,-0.00366104053855,0.0001147475,0.023556,2.742984,nan,nan,nan,8.95348287511
2017-04-28 07:08:51,52.0982,-41.5295,992.1,3.707,34.894,-0.00366104054087,0.0001118425,0.025519,2.74896,nan,nan,nan,8.96434422914
2017-04-28 07:08:51,52.0982,-41.5295,995.9,3.697,34.893,-0.00366104054236,0.0001124235,0.023556,2.742984,nan,nan,nan,8.96541339561
