datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-24 05:17:01,53.0474,-38.075,904.0,3.646,34.901,-0.00366104055171,0.0001135855,0.027482,2.737008,nan,nan,nan,8.93596599859
2017-07-24 05:17:01,53.0474,-38.075,908.0,3.61,34.896,-0.00366104055799,0.0001135855,0.025519,2.707128,nan,nan,nan,8.99437121233
2017-07-24 05:17:01,53.0474,-38.075,912.0,3.585,34.893,-0.00366104056137,0.0001170715,0.025519,2.683224,nan,nan,nan,8.98599060879
2017-07-24 05:17:01,53.0474,-38.075,916.0,3.588,34.893,-0.00366104056068,0.0001176525,0.025519,2.695176,nan,nan,nan,8.95633025738
2017-07-24 05:17:01,53.0474,-38.075,920.0,3.602,34.895,-0.00366104055839,0.0001141665,0.025519,2.71908,nan,nan,nan,8.91955210844
2017-07-24 05:17:01,53.0474,-38.075,924.0,3.603,34.896,-0.00366104055827,0.0001147475,0.025519,2.71908,nan,nan,nan,8.90006998308
2017-07-24 05:17:01,53.0474,-38.075,928.0,3.61,34.897,-0.00366104055701,0.000113295,0.027482,2.754936,nan,nan,nan,8.88172826104
2017-07-24 05:17:01,53.0474,-38.075,932.0,3.62,34.899,-0.00366104055567,0.000112714,0.027482,2.74896,nan,nan,nan,8.86700322651
2017-07-24 05:17:01,53.0474,-38.075,936.0,3.627,34.9,-0.00366104055462,0.0001130045,0.027482,2.754936,nan,nan,nan,8.864397964
2017-07-24 05:17:01,53.0474,-38.075,940.0,3.626,34.9,-0.00366104055484,0.000163842,0.025519,2.74896,nan,nan,nan,8.87030231386
2017-07-24 05:17:01,53.0474,-38.075,944.0,3.621,34.899,-0.00366104055583,0.000113876,0.027482,2.742984,nan,nan,nan,8.87419708723
2017-07-24 05:17:01,53.0474,-38.075,948.0,3.612,34.898,-0.0036610405574,0.0001118425,0.023556,2.737008,nan,nan,nan,8.88324861655
2017-07-24 05:17:01,53.0474,-38.075,952.0,3.604,34.897,-0.00366104055897,0.0001112615,0.029445,2.754936,nan,nan,nan,8.89137336467
2017-07-24 05:17:01,53.0474,-38.075,956.0,3.59,34.895,-0.00366104056114,0.0001106805,0.029445,2.737008,nan,nan,nan,8.89812672609
2017-07-24 05:17:01,53.0474,-38.075,960.0,3.584,34.894,-0.00366104056207,0.000119686,0.021593,2.731032,nan,nan,nan,8.90245556987
2017-07-24 05:17:01,53.0474,-38.075,964.0,3.584,34.894,-0.00366104056216,0.000110971,0.025519,2.737008,nan,nan,nan,8.91097691012
2017-07-24 05:17:01,53.0474,-38.075,968.0,3.582,34.894,-0.00366104056252,0.000119686,0.023556,2.725056,nan,nan,nan,8.93798554718
2017-07-24 05:17:01,53.0474,-38.075,972.0,3.566,34.892,-0.00366104056498,0.0001170715,0.025519,2.713104,nan,nan,nan,8.93173999754
2017-07-24 05:17:01,53.0474,-38.075,976.0,3.573,34.893,-0.00366104056392,0.0001112615,0.025519,2.737008,nan,nan,nan,8.91844508711
2017-07-24 05:17:01,53.0474,-38.075,980.0,3.571,34.893,-0.00366104056425,0.000112133,0.023556,2.737008,nan,nan,nan,8.91287921514
2017-07-24 05:17:01,53.0474,-38.075,984.0,3.574,34.894,-0.00366104056381,0.000112133,0.025519,2.731032,nan,nan,nan,8.92163374529
2017-07-24 05:17:01,53.0474,-38.075,988.0,3.573,34.894,-0.00366104056398,0.000119686,0.025519,2.737008,nan,nan,nan,8.92438060686
2017-07-24 05:17:01,53.0474,-38.075,992.1,3.569,34.893,-0.00366104056472,0.0001199765,0.023556,2.760912,nan,nan,nan,8.90162715612
2017-07-24 05:17:01,53.0474,-38.075,996.1,3.568,34.893,-0.00366104056486,0.000221942,0.025519,2.754936,nan,nan,nan,8.89897683977
