datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-26 07:02:50,48.8134,-42.0246,888.0,5.303,35.003,-0.00366104026556,0.000113295,0.031408,2.856528,nan,nan,nan,7.99160558958
2017-03-26 07:02:50,48.8134,-42.0246,892.0,5.289,35.006,-0.00366104026841,0.000115038,0.031408,2.86848,nan,nan,nan,8.01640452198
2017-03-26 07:02:50,48.8134,-42.0246,896.0,5.27,35.005,-0.00366104027253,0.0001162,0.031408,2.844576,nan,nan,nan,8.04122193529
2017-03-26 07:02:50,48.8134,-42.0246,900.1,5.247,35.003,-0.00366104027764,0.0001159095,0.029445,2.86848,nan,nan,nan,8.08281448879
2017-03-26 07:02:50,48.8134,-42.0246,904.0,5.197,34.994,-0.00366104028793,0.000115619,0.029445,2.86848,nan,nan,nan,8.16891526021
2017-03-26 07:02:50,48.8134,-42.0246,908.0,5.031,34.97,-0.00366104031704,0.000118524,0.031408,2.8386,nan,nan,nan,8.31560372296
2017-03-26 07:02:50,48.8134,-42.0246,912.0,4.801,34.938,-0.0036610403536,0.0001193955,0.033371,2.832624,nan,nan,nan,8.43911668057
2017-03-26 07:02:50,48.8134,-42.0246,916.0,4.635,34.916,-0.00366104038113,0.0001240435,0.029445,2.814696,nan,nan,nan,8.54313477847
2017-03-26 07:02:50,48.8134,-42.0246,920.0,4.535,34.904,-0.00366104039702,0.0001228815,0.031408,2.790792,nan,nan,nan,8.59236022962
2017-03-26 07:02:50,48.8134,-42.0246,924.0,4.487,34.899,-0.00366104040478,0.000121429,0.029445,2.784816,nan,nan,nan,8.63530270567
2017-03-26 07:02:50,48.8134,-42.0246,928.0,4.413,34.891,-0.0036610404166,0.0001257865,0.029445,2.784816,nan,nan,nan,8.63540930764
2017-03-26 07:02:50,48.8134,-42.0246,932.0,4.447,34.899,-0.00366104041084,0.000123172,0.031408,2.77884,nan,nan,nan,8.59331416647
2017-03-26 07:02:50,48.8134,-42.0246,936.0,4.469,34.904,-0.00366104040777,0.000123753,0.025519,2.77884,nan,nan,nan,8.57914495376
2017-03-26 07:02:50,48.8134,-42.0246,940.0,4.467,34.906,-0.00366104040825,0.0001223005,0.027482,2.796768,nan,nan,nan,8.57867946078
2017-03-26 07:02:50,48.8134,-42.0246,944.0,4.459,34.909,-0.0036610404096,0.0001234625,0.029445,2.790792,nan,nan,nan,8.57374069125
2017-03-26 07:02:50,48.8134,-42.0246,948.0,4.453,34.91,-0.00366104041054,0.0001193955,0.027482,2.790792,nan,nan,nan,8.5729161216
2017-03-26 07:02:50,48.8134,-42.0246,952.0,4.452,34.912,-0.00366104041086,0.000119686,0.027482,2.802744,nan,nan,nan,8.56493945782
2017-03-26 07:02:50,48.8134,-42.0246,956.0,4.449,34.913,-0.00366104041139,0.0001199765,0.029445,2.796768,nan,nan,nan,8.56399972904
2017-03-26 07:02:50,48.8134,-42.0246,960.0,4.441,34.913,-0.0036610404129,0.0001188145,0.029445,2.802744,nan,nan,nan,8.56799176053
2017-03-26 07:02:50,48.8134,-42.0246,964.0,4.428,34.913,-0.00366104041511,0.0001188145,0.027482,2.784816,nan,nan,nan,8.57256729287
2017-03-26 07:02:50,48.8134,-42.0246,968.0,4.421,34.913,-0.00366104041615,0.0001182335,0.029445,2.796768,nan,nan,nan,8.57468165864
2017-03-26 07:02:50,48.8134,-42.0246,972.0,4.413,34.915,-0.00366104041751,0.0001164905,0.029445,2.802744,nan,nan,nan,8.57468165865
2017-03-26 07:02:50,48.8134,-42.0246,976.0,4.411,34.915,-0.00366104041797,0.0001170715,0.027482,2.820672,nan,nan,nan,8.57719854149
2017-03-26 07:02:50,48.8134,-42.0246,980.0,4.406,34.916,-0.00366104041871,0.0001164905,0.031408,2.802744,nan,nan,nan,8.57903915734
2017-03-26 07:02:50,48.8134,-42.0246,984.0,4.405,34.916,-0.00366104041874,0.0001164905,0.027482,2.814696,nan,nan,nan,8.57210221349
2017-03-26 07:02:50,48.8134,-42.0246,988.1,4.409,34.919,-0.00366104041807,0.000116781,0.027482,2.826648,nan,nan,nan,8.56358797542
2017-03-26 07:02:50,48.8134,-42.0246,990.6,4.411,34.919,nan,nan,nan,nan,nan,nan,nan,nan
