datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-25 14:34:19,45.0018,-37.968,916.0,6.366,35.015,-0.00366104008264,0.000112714,0.029445,2.886408,nan,nan,nan,7.45433036626
2016-03-25 14:34:19,45.0018,-37.968,920.0,6.289,35.007,-0.00366104009637,0.000112133,0.031408,2.880432,nan,nan,nan,7.47602118196
2016-03-25 14:34:19,45.0018,-37.968,924.0,6.209,35.001,-0.00366104010908,0.0001141665,0.029445,2.886408,nan,nan,nan,7.49799981617
2016-03-25 14:34:19,45.0018,-37.968,928.0,6.161,34.998,-0.00366104011723,0.0001153285,0.031408,2.880432,nan,nan,nan,7.5324711815
2016-03-25 14:34:19,45.0018,-37.968,932.0,6.084,34.993,-0.00366104013063,0.000115038,0.029445,2.89836,nan,nan,nan,7.57606052348
2016-03-25 14:34:19,45.0018,-37.968,936.0,6.015,34.987,-0.0036610401417,0.0001147475,0.029445,2.886408,nan,nan,nan,7.61494864295
2016-03-25 14:34:19,45.0018,-37.968,940.0,5.952,34.981,-0.00366104015206,0.0001124235,0.031408,2.880432,nan,nan,nan,7.66659647627
2016-03-25 14:34:19,45.0018,-37.968,944.0,5.91,34.988,-0.00366104015899,0.0001130045,0.031408,2.874456,nan,nan,nan,7.71192291231
2016-03-25 14:34:19,45.0018,-37.968,948.0,5.912,34.995,-0.00366104015892,0.000112133,0.029445,2.874456,nan,nan,nan,7.73528604915
2016-03-25 14:34:19,45.0018,-37.968,952.0,5.907,34.999,-0.00366104016023,0.0001118425,0.031408,2.862504,nan,nan,nan,7.75532348
2016-03-25 14:34:19,45.0018,-37.968,956.0,5.869,34.996,-0.00366104016669,0.0001112615,0.029445,2.874456,nan,nan,nan,7.76523179069
2016-03-25 14:34:19,45.0018,-37.968,960.0,5.862,34.999,-0.00366104016798,0.000113295,0.031408,2.880432,nan,nan,nan,7.77307411679
2016-03-25 14:34:19,45.0018,-37.968,964.0,5.859,35.002,-0.00366104016922,0.000112133,0.031408,2.86848,nan,nan,nan,7.78689061549
2016-03-25 14:34:19,45.0018,-37.968,968.0,5.829,34.999,-0.00366104017561,0.0001130045,0.029445,2.874456,nan,nan,nan,7.82440924808
2016-03-25 14:34:19,45.0018,-37.968,972.0,5.676,34.983,-0.00366104020028,0.0001135855,0.029445,2.886408,nan,nan,nan,7.86062794624
2016-03-25 14:34:19,45.0018,-37.968,976.0,5.614,34.976,-0.00366104021066,0.000113876,0.027482,2.886408,nan,nan,nan,7.89466846621
2016-03-25 14:34:19,45.0018,-37.968,980.0,5.546,34.973,-0.00366104022199,0.000113295,0.029445,2.880432,nan,nan,nan,7.93968206867
2016-03-25 14:34:19,45.0018,-37.968,984.0,5.493,34.971,-0.00366104023044,0.000115619,0.033371,2.880432,nan,nan,nan,7.97478063833
2016-03-25 14:34:19,45.0018,-37.968,988.0,5.47,34.977,-0.00366104023401,0.0001135855,0.031408,2.880432,nan,nan,nan,7.99336151408
2016-03-25 14:34:19,45.0018,-37.968,992.1,5.476,34.983,-0.00366104023281,0.000120848,0.027482,2.892384,nan,nan,nan,7.99748965627
2016-03-25 14:34:19,45.0018,-37.968,996.7,5.532,35.001,-0.00366104022342,0.0001321775,0.029445,2.89836,nan,nan,nan,7.9854145642
