datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-29 07:12:51,52.2587,-41.5091,892.0,3.815,34.905,-0.0036610405218,0.0001112615,0.025519,2.737008,nan,nan,nan,8.91462710138
2017-04-29 07:12:51,52.2587,-41.5091,896.0,3.815,34.905,-0.00366104052192,0.000112714,0.025519,2.731032,nan,nan,nan,8.91306725952
2017-04-29 07:12:51,52.2587,-41.5091,900.0,3.811,34.905,-0.00366104052269,0.0001112615,0.025519,2.725056,nan,nan,nan,8.91562291266
2017-04-29 07:12:51,52.2587,-41.5091,904.0,3.806,34.904,-0.00366104052373,0.0001147475,0.01963,2.725056,nan,nan,nan,8.9259870948
2017-04-29 07:12:51,52.2587,-41.5091,908.0,3.785,34.901,-0.00366104052718,0.0001124235,0.023556,2.725056,nan,nan,nan,8.9386736477
2017-04-29 07:12:51,52.2587,-41.5091,912.0,3.765,34.899,-0.00366104053022,0.0001112615,0.025519,2.707128,nan,nan,nan,8.9375638389
2017-04-29 07:12:51,52.2587,-41.5091,916.0,3.768,34.899,-0.00366104052978,0.000113295,0.027482,2.713104,nan,nan,nan,8.9252558237
2017-04-29 07:12:51,52.2587,-41.5091,920.0,3.78,34.902,-0.00366104052801,0.000111552,0.027482,2.731032,nan,nan,nan,8.9215562273
2017-04-29 07:12:51,52.2587,-41.5091,924.0,3.781,34.902,-0.00366104052795,0.000111552,0.023556,2.725056,nan,nan,nan,8.92290736812
2017-04-29 07:12:51,52.2587,-41.5091,928.0,3.774,34.901,-0.00366104052946,0.0001106805,0.025519,2.737008,nan,nan,nan,8.93719763752
2017-04-29 07:12:51,52.2587,-41.5091,932.0,3.748,34.898,-0.00366104053353,0.0001106805,0.025519,2.731032,nan,nan,nan,8.93826299957
2017-04-29 07:12:51,52.2587,-41.5091,936.0,3.745,34.898,-0.00366104053402,0.0001130045,0.029445,2.725056,nan,nan,nan,8.93066446141
2017-04-29 07:12:51,52.2587,-41.5091,940.0,3.742,34.898,-0.00366104053435,0.0001106805,0.025519,2.713104,nan,nan,nan,8.92573224992
2017-04-29 07:12:51,52.2587,-41.5091,944.0,3.743,34.898,-0.00366104053436,0.000109809,0.025519,2.71908,nan,nan,nan,8.92357195174
2017-04-29 07:12:51,52.2587,-41.5091,948.0,3.742,34.899,-0.00366104053455,0.0001095185,0.025519,2.725056,nan,nan,nan,8.92204349629
2017-04-29 07:12:51,52.2587,-41.5091,952.0,3.741,34.899,-0.00366104053468,0.000109228,0.025519,2.737008,nan,nan,nan,8.9218995272
2017-04-29 07:12:51,52.2587,-41.5091,956.0,3.741,34.899,-0.00366104053479,0.0001112615,0.027482,2.725056,nan,nan,nan,8.92357195174
2017-04-29 07:12:51,52.2587,-41.5091,960.0,3.739,34.899,-0.00366104053527,0.0001130045,0.025519,2.731032,nan,nan,nan,8.9224532694
2017-04-29 07:12:51,52.2587,-41.5091,964.0,3.733,34.899,-0.00366104053623,0.000108066,0.023556,2.737008,nan,nan,nan,8.92671843627
2017-04-29 07:12:51,52.2587,-41.5091,968.0,3.729,34.898,-0.00366104053698,0.0001095185,0.027482,2.731032,nan,nan,nan,8.92799291148
2017-04-29 07:12:51,52.2587,-41.5091,972.0,3.724,34.897,-0.00366104053792,0.000109228,0.023556,2.737008,nan,nan,nan,8.93049815498
2017-04-29 07:12:51,52.2587,-41.5091,976.0,3.718,34.897,-0.00366104053882,0.000117362,0.027482,2.731032,nan,nan,nan,8.92869119284
2017-04-29 07:12:51,52.2587,-41.5091,980.0,3.717,34.897,-0.00366104053909,0.0001095185,0.025519,2.737008,nan,nan,nan,8.93270478305
2017-04-29 07:12:51,52.2587,-41.5091,984.0,3.714,34.897,-0.0036610405396,0.00011039,0.023556,2.74896,nan,nan,nan,8.93118557847
2017-04-29 07:12:51,52.2587,-41.5091,988.0,3.713,34.897,-0.00366104053965,0.0001112615,0.025519,2.760912,nan,nan,nan,8.93132972354
2017-04-29 07:12:51,52.2587,-41.5091,992.1,3.713,34.896,-0.00366104053968,0.0001153285,0.023556,2.754936,nan,nan,nan,8.93063119984
2017-04-29 07:12:51,52.2587,-41.5091,995.1,3.714,34.897,-0.00366104053961,0.000121429,0.025519,2.74896,nan,nan,nan,8.9309083841
