datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-20 07:01:44,51.1142,-41.8992,888.0,3.928,34.897,-0.00366104050179,0.0001135855,0.027482,2.737008,nan,nan,nan,8.87057730271
2017-04-20 07:01:44,51.1142,-41.8992,892.0,3.928,34.897,-0.00366104050184,0.0001147475,0.023556,2.737008,nan,nan,nan,8.86892751934
2017-04-20 07:01:44,51.1142,-41.8992,896.0,3.927,34.898,-0.00366104050207,0.000114457,0.025519,2.74896,nan,nan,nan,8.86893851671
2017-04-20 07:01:44,51.1142,-41.8992,900.0,3.926,34.898,-0.00366104050222,0.0001135855,0.023556,2.754936,nan,nan,nan,8.86717914151
2017-04-20 07:01:44,51.1142,-41.8992,904.0,3.925,34.898,-0.00366104050235,0.0001118425,0.027482,2.725056,nan,nan,nan,8.86672836744
2017-04-20 07:01:44,51.1142,-41.8992,908.0,3.925,34.898,-0.0036610405025,0.0001211385,0.023556,2.737008,nan,nan,nan,8.86315610816
2017-04-20 07:01:44,51.1142,-41.8992,912.0,3.924,34.898,-0.00366104050269,0.0001130045,0.025519,2.731032,nan,nan,nan,8.86357370064
2017-04-20 07:01:44,51.1142,-41.8992,916.0,3.923,34.899,-0.00366104050291,0.0001130045,0.027482,2.742984,nan,nan,nan,8.86165076869
2017-04-20 07:01:44,51.1142,-41.8992,920.1,3.921,34.899,-0.00366104050319,0.000114457,0.029445,2.731032,nan,nan,nan,8.85996997716
2017-04-20 07:01:44,51.1142,-41.8992,924.0,3.92,34.899,-0.00366104050348,0.000115038,0.023556,2.737008,nan,nan,nan,8.85725733047
2017-04-20 07:01:44,51.1142,-41.8992,928.0,3.92,34.9,-0.00366104050362,0.0001147475,0.021593,2.74896,nan,nan,nan,8.85656559654
2017-04-20 07:01:44,51.1142,-41.8992,932.0,3.92,34.9,-0.00366104050373,0.0001124235,0.023556,2.731032,nan,nan,nan,8.86014572872
2017-04-20 07:01:44,51.1142,-41.8992,936.0,3.912,34.9,-0.00366104050519,0.000115038,0.023556,2.737008,nan,nan,nan,8.86824571391
2017-04-20 07:01:44,51.1142,-41.8992,940.0,3.9,34.898,-0.00366104050721,0.0001130045,0.023556,2.71908,nan,nan,nan,8.87814891862
2017-04-20 07:01:44,51.1142,-41.8992,944.1,3.893,34.897,-0.00366104050852,0.0001130045,0.023556,2.731032,nan,nan,nan,8.88385464035
2017-04-20 07:01:44,51.1142,-41.8992,948.1,3.879,34.896,-0.00366104051075,0.0001130045,0.025519,2.737008,nan,nan,nan,8.89275223901
2017-04-20 07:01:44,51.1142,-41.8992,952.0,3.872,34.896,-0.00366104051194,0.0001130045,0.029445,2.742984,nan,nan,nan,8.89399895727
2017-04-20 07:01:44,51.1142,-41.8992,956.0,3.869,34.896,-0.00366104051246,0.000113295,0.027482,2.737008,nan,nan,nan,8.89343625374
2017-04-20 07:01:44,51.1142,-41.8992,960.0,3.862,34.896,-0.00366104051365,0.000112714,0.023556,2.731032,nan,nan,nan,8.89427480758
2017-04-20 07:01:44,51.1142,-41.8992,964.0,3.857,34.895,-0.00366104051465,0.0001124235,0.025519,2.737008,nan,nan,nan,8.89413136417
2017-04-20 07:01:44,51.1142,-41.8992,968.1,3.853,34.895,-0.0036610405152,0.000113295,0.027482,2.737008,nan,nan,nan,8.89503620653
2017-04-20 07:01:44,51.1142,-41.8992,972.0,3.852,34.895,-0.0036610405155,0.000114457,0.025519,2.731032,nan,nan,nan,8.8957866455
2017-04-20 07:01:44,51.1142,-41.8992,976.0,3.846,34.895,-0.00366104051653,0.000113295,0.025519,2.74896,nan,nan,nan,8.89495895967
2017-04-20 07:01:44,51.1142,-41.8992,980.0,3.842,34.895,-0.00366104051723,0.000114457,0.025519,2.742984,nan,nan,nan,8.89564317349
2017-04-20 07:01:44,51.1142,-41.8992,984.0,3.838,34.895,-0.00366104051786,0.000112133,0.025519,2.74896,nan,nan,nan,8.89366795014
2017-04-20 07:01:44,51.1142,-41.8992,988.3,3.833,34.894,-0.00366104051867,0.0001124235,0.023556,2.74896,nan,nan,nan,8.89621707783
2017-04-20 07:01:44,51.1142,-41.8992,990.4,3.83,34.894,-0.00366104051921,0.0001118425,0.025519,2.754936,nan,nan,nan,8.89639367252
