datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-08 05:17:11,53.2075,-38.5021,888.0,3.561,34.888,-0.00366104056606,0.000126658,0.025519,2.6892,nan,nan,nan,9.02673941884
2017-08-08 05:17:11,53.2075,-38.5021,892.0,3.56,34.888,-0.00366104056633,0.000117943,0.023556,2.707128,nan,nan,nan,9.03787413162
2017-08-08 05:17:11,53.2075,-38.5021,896.0,3.553,34.887,-0.00366104056761,0.0001162,0.023556,2.671272,nan,nan,nan,9.06952372671
2017-08-08 05:17:11,53.2075,-38.5021,900.0,3.54,34.886,-0.00366104056964,0.000128401,0.025519,2.65932,nan,nan,nan,9.08522220223
2017-08-08 05:17:11,53.2075,-38.5021,904.0,3.535,34.885,-0.00366104057058,0.000117943,0.023556,2.671272,nan,nan,nan,9.08798320188
2017-08-08 05:17:11,53.2075,-38.5021,908.0,3.532,34.885,-0.00366104057099,0.000115038,0.027482,2.665296,nan,nan,nan,9.0835819135
2017-08-08 05:17:11,53.2075,-38.5021,912.0,3.535,34.886,-0.00366104057048,0.0001147475,0.021593,2.65932,nan,nan,nan,9.07486597329
2017-08-08 05:17:11,53.2075,-38.5021,916.0,3.537,34.886,-0.00366104057017,0.0001130045,0.023556,2.683224,nan,nan,nan,9.07554390216
2017-08-08 05:17:11,53.2075,-38.5021,920.0,3.534,34.886,-0.00366104057078,0.000120267,0.021593,2.671272,nan,nan,nan,9.08458866995
2017-08-08 05:17:11,53.2075,-38.5021,924.0,3.53,34.886,-0.00366104057123,0.0001211385,0.025519,2.671272,nan,nan,nan,9.08193066578
2017-08-08 05:17:11,53.2075,-38.5021,928.0,3.528,34.885,-0.00366104057159,0.0001223005,0.023556,2.665296,nan,nan,nan,9.08220207941
2017-08-08 05:17:11,53.2075,-38.5021,932.0,3.526,34.885,-0.00366104057186,0.0001135855,0.023556,2.65932,nan,nan,nan,9.07515973512
2017-08-08 05:17:11,53.2075,-38.5021,936.0,3.527,34.886,-0.00366104057166,0.0001135855,0.023556,2.671272,nan,nan,nan,9.05625760154
2017-08-08 05:17:11,53.2075,-38.5021,940.0,3.533,34.887,-0.00366104057084,0.000118524,0.023556,2.677248,nan,nan,nan,9.03486133134
2017-08-08 05:17:11,53.2075,-38.5021,944.0,3.538,34.888,-0.00366104056995,0.000115038,0.023556,2.6892,nan,nan,nan,9.01028611208
2017-08-08 05:17:11,53.2075,-38.5021,948.0,3.546,34.889,-0.00366104056875,0.0001162,0.025519,2.6892,nan,nan,nan,8.9918560657
2017-08-08 05:17:11,53.2075,-38.5021,952.0,3.546,34.889,-0.00366104056885,0.0001135855,0.021593,2.701152,nan,nan,nan,8.99981794426
2017-08-08 05:17:11,53.2075,-38.5021,956.0,3.542,34.889,-0.00366104056964,0.000121429,0.023556,2.683224,nan,nan,nan,9.01144016654
2017-08-08 05:17:11,53.2075,-38.5021,960.0,3.533,34.888,-0.00366104057101,0.000119105,0.021593,2.6892,nan,nan,nan,9.01396176492
2017-08-08 05:17:11,53.2075,-38.5021,964.0,3.532,34.888,-0.00366104057104,0.0001162,0.023556,2.683224,nan,nan,nan,9.00428335618
2017-08-08 05:17:11,53.2075,-38.5021,968.0,3.536,34.889,-0.0036610405705,0.000131306,0.027482,2.701152,nan,nan,nan,8.98557740361
2017-08-08 05:17:11,53.2075,-38.5021,972.0,3.54,34.89,-0.00366104056981,0.000117943,0.023556,2.713104,nan,nan,nan,8.97706142495
2017-08-08 05:17:11,53.2075,-38.5021,976.0,3.54,34.89,-0.00366104057001,0.0001217195,0.023556,2.713104,nan,nan,nan,8.9760910057
2017-08-08 05:17:11,53.2075,-38.5021,980.0,3.537,34.889,-0.00366104057047,0.000114457,0.023556,2.701152,nan,nan,nan,8.97841129371
2017-08-08 05:17:11,53.2075,-38.5021,984.0,3.535,34.889,-0.00366104057075,0.000115038,0.025519,2.707128,nan,nan,nan,8.97692756668
2017-08-08 05:17:11,53.2075,-38.5021,988.0,3.535,34.889,-0.00366104057082,0.000148736,0.023556,2.71908,nan,nan,nan,8.96820952912
2017-08-08 05:17:11,53.2075,-38.5021,992.1,3.534,34.889,-0.00366104057093,0.000113876,0.023556,2.731032,nan,nan,nan,8.95901177363
2017-08-08 05:17:11,53.2075,-38.5021,996.4,3.537,34.89,-0.00366104057056,0.0001914395,0.025519,2.742984,nan,nan,nan,8.94848028956
2017-08-08 05:17:11,53.2075,-38.5021,998.1,3.536,34.89,-0.00366104057063,0.0001118425,0.023556,2.766888,nan,nan,nan,8.94922491078
