datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-13 05:14:52,53.2746,-38.7911,888.0,3.675,34.908,-0.00366104054613,0.0001141665,0.023556,2.742984,nan,nan,nan,8.86604676011
2017-08-13 05:14:52,53.2746,-38.7911,892.0,3.667,34.907,-0.00366104054733,0.000113876,0.025519,2.725056,nan,nan,nan,8.86149695526
2017-08-13 05:14:52,53.2746,-38.7911,896.0,3.666,34.907,-0.00366104054765,0.0001135855,0.023556,2.742984,nan,nan,nan,8.86711317291
2017-08-13 05:14:52,53.2746,-38.7911,900.0,3.659,34.907,-0.00366104054888,0.0001118425,0.023556,2.737008,nan,nan,nan,8.86845464777
2017-08-13 05:14:52,53.2746,-38.7911,904.0,3.661,34.907,-0.00366104054841,0.0002762655,0.021593,2.742984,nan,nan,nan,8.85491886568
2017-08-13 05:14:52,53.2746,-38.7911,908.0,3.669,34.909,-0.00366104054737,0.0001112615,0.027482,2.74896,nan,nan,nan,8.85722438934
2017-08-13 05:14:52,53.2746,-38.7911,912.0,3.662,34.908,-0.0036610405485,0.0001135855,0.025519,2.737008,nan,nan,nan,8.86165076871
2017-08-13 05:14:52,53.2746,-38.7911,916.0,3.658,34.907,-0.00366104054925,0.0001223005,0.025519,2.742984,nan,nan,nan,8.87151233961
2017-08-13 05:14:52,53.2746,-38.7911,920.0,3.652,34.907,-0.00366104055028,0.000110971,0.027482,2.742984,nan,nan,nan,8.87718003378
2017-08-13 05:14:52,53.2746,-38.7911,924.0,3.646,34.906,-0.00366104055136,0.0001130045,0.025519,2.731032,nan,nan,nan,8.8820367143
2017-08-13 05:14:52,53.2746,-38.7911,928.0,3.645,34.906,-0.00366104055175,0.000115038,0.025519,2.731032,nan,nan,nan,8.88420725835
2017-08-13 05:14:52,53.2746,-38.7911,932.0,3.644,34.906,-0.00366104055214,0.00012201,0.025519,2.731032,nan,nan,nan,8.9012737271
2017-08-13 05:14:52,53.2746,-38.7911,936.0,3.631,34.904,-0.00366104055436,0.0001240435,0.025519,2.725056,nan,nan,nan,8.93548893078
2017-08-13 05:14:52,53.2746,-38.7911,940.0,3.606,34.9,-0.00366104055837,0.0001141665,0.027482,2.713104,nan,nan,nan,8.96270735853
2017-08-13 05:14:52,53.2746,-38.7911,944.0,3.59,34.898,-0.00366104056111,0.000113295,0.023556,2.71908,nan,nan,nan,8.97664870282
2017-08-13 05:14:52,53.2746,-38.7911,948.0,3.579,34.897,-0.00366104056285,0.0001135855,0.025519,2.707128,nan,nan,nan,8.98040864496
2017-08-13 05:14:52,53.2746,-38.7911,952.0,3.578,34.897,-0.00366104056312,0.000167328,0.025519,2.707128,nan,nan,nan,8.97845592155
2017-08-13 05:14:52,53.2746,-38.7911,956.0,3.578,34.897,-0.00366104056305,0.0001170715,0.027482,2.707128,nan,nan,nan,8.97204334637
2017-08-13 05:14:52,53.2746,-38.7911,960.0,3.582,34.897,-0.00366104056259,0.0001159095,0.027482,2.701152,nan,nan,nan,8.96966927302
2017-08-13 05:14:52,53.2746,-38.7911,964.0,3.577,34.897,-0.00366104056335,0.0001135855,0.023556,2.713104,nan,nan,nan,8.9713522253
2017-08-13 05:14:52,53.2746,-38.7911,968.0,3.577,34.897,-0.00366104056354,0.000111552,0.025519,2.707128,nan,nan,nan,8.96563615751
2017-08-13 05:14:52,53.2746,-38.7911,972.0,3.577,34.897,-0.00366104056359,0.000111552,0.025519,2.731032,nan,nan,nan,8.97106241897
2017-08-13 05:14:52,53.2746,-38.7911,976.0,3.57,34.897,-0.00366104056479,0.000113295,0.023556,2.701152,nan,nan,nan,8.98305398703
2017-08-13 05:14:52,53.2746,-38.7911,980.0,3.563,34.896,-0.00366104056593,0.0001135855,0.021593,2.71908,nan,nan,nan,8.99003449879
2017-08-13 05:14:52,53.2746,-38.7911,984.0,3.553,34.895,-0.00366104056749,0.000115619,0.023556,2.713104,nan,nan,nan,8.99648457551
2017-08-13 05:14:52,53.2746,-38.7911,988.1,3.551,34.894,-0.00366104056778,0.0001257865,0.023556,2.71908,nan,nan,nan,8.9940358116
2017-08-13 05:14:52,53.2746,-38.7911,992.7,3.554,34.895,-0.00366104056738,0.0001757525,0.025519,2.737008,nan,nan,nan,8.99036972389
