datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-30 05:04:44,53.0242,-38.284,904.1,3.709,34.895,-0.00366104054011,0.0001159095,0.025519,2.731032,nan,nan,nan,8.91582209059
2017-05-30 05:04:44,53.0242,-38.284,908.0,3.707,34.895,-0.00366104054042,0.000112133,0.027482,2.731032,nan,nan,nan,8.91635325725
2017-05-30 05:04:44,53.0242,-38.284,912.0,3.708,34.896,-0.0036610405405,0.000115038,0.023556,2.71908,nan,nan,nan,8.91955210843
2017-05-30 05:04:44,53.0242,-38.284,916.0,3.697,34.894,-0.00366104054214,0.0001170715,0.027482,2.71908,nan,nan,nan,8.92219854298
2017-05-30 05:04:44,53.0242,-38.284,920.0,3.701,34.895,-0.00366104054159,0.0001164905,0.025519,2.725056,nan,nan,nan,8.9218995272
2017-05-30 05:04:44,53.0242,-38.284,924.0,3.698,34.895,-0.00366104054207,0.0001124235,0.023556,2.725056,nan,nan,nan,8.92684033335
2017-05-30 05:04:44,53.0242,-38.284,928.0,3.693,34.894,-0.00366104054296,0.0001112615,0.023556,2.71908,nan,nan,nan,8.92769366767
2017-05-30 05:04:44,53.0242,-38.284,932.0,3.686,34.894,-0.00366104054428,0.0001135855,0.029445,2.71908,nan,nan,nan,8.9336253247
2017-05-30 05:04:44,53.0242,-38.284,936.0,3.676,34.892,-0.00366104054571,0.0001112615,0.027482,2.725056,nan,nan,nan,8.92844734127
2017-05-30 05:04:44,53.0242,-38.284,940.0,3.68,34.893,-0.00366104054501,0.000124334,0.029445,2.71908,nan,nan,nan,8.91073362641
2017-05-30 05:04:44,53.0242,-38.284,944.0,3.693,34.896,-0.0036610405431,0.000140021,0.025519,2.725056,nan,nan,nan,8.90766007647
2017-05-30 05:04:44,53.0242,-38.284,948.0,3.683,34.895,-0.00366104054472,0.00014525,0.035334,2.725056,nan,nan,nan,8.9129123991
2017-05-30 05:04:44,53.0242,-38.284,952.0,3.682,34.895,-0.00366104054491,0.0001106805,0.029445,2.725056,nan,nan,nan,8.90606851093
2017-05-30 05:04:44,53.0242,-38.284,956.0,3.68,34.895,-0.00366104054516,0.000112133,0.027482,2.725056,nan,nan,nan,8.90130686037
2017-05-30 05:04:44,53.0242,-38.284,960.0,3.682,34.895,-0.003661040545,0.000112133,0.027482,2.731032,nan,nan,nan,8.89930807868
2017-05-30 05:04:44,53.0242,-38.284,964.0,3.681,34.895,-0.00366104054522,0.000109228,0.027482,2.731032,nan,nan,nan,8.89827024509
2017-05-30 05:04:44,53.0242,-38.284,968.0,3.678,34.895,-0.00366104054575,0.000112714,0.025519,2.754936,nan,nan,nan,8.89625018904
2017-05-30 05:04:44,53.0242,-38.284,972.0,3.677,34.895,-0.00366104054598,0.0001106805,0.021593,2.731032,nan,nan,nan,8.89413136418
2017-05-30 05:04:44,53.0242,-38.284,976.0,3.676,34.895,-0.00366104054625,0.000112714,0.025519,2.731032,nan,nan,nan,8.8956431735
2017-05-30 05:04:44,53.0242,-38.284,980.0,3.673,34.895,-0.00366104054681,0.000113876,0.025519,2.74896,nan,nan,nan,8.89882226656
2017-05-30 05:04:44,53.0242,-38.284,984.0,3.669,34.894,-0.00366104054753,0.000111552,0.023556,2.742984,nan,nan,nan,8.90864391928
2017-05-30 05:04:44,53.0242,-38.284,988.1,3.657,34.893,-0.00366104054941,0.000357896,0.027482,2.74896,nan,nan,nan,8.91441689126
2017-05-30 05:04:44,53.0242,-38.284,992.2,3.653,34.892,-0.00366104054999,0.0003192595,0.025519,2.742984,nan,nan,nan,8.91627579313
2017-05-30 05:04:44,53.0242,-38.284,994.6,3.653,34.893,-0.00366104055002,0.000112714,0.025519,2.754936,nan,nan,nan,8.91492583107
