datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-06 14:26:09,45.5945,-37.6644,896.0,5.249,34.977,-0.00366104027249,0.000114457,0.029445,2.856528,nan,nan,nan,8.15053853866
2016-04-06 14:26:09,45.5945,-37.6644,900.0,5.25,34.978,-0.00366104027242,0.000115038,0.025519,2.844576,nan,nan,nan,8.14898268029
2016-04-06 14:26:09,45.5945,-37.6644,904.0,5.252,34.979,-0.00366104027227,0.000113295,0.033371,2.844576,nan,nan,nan,8.14829462011
2016-04-06 14:26:09,45.5945,-37.6644,908.0,5.249,34.981,-0.00366104027288,0.0001147475,0.027482,2.850552,nan,nan,nan,8.1589020866
2016-04-06 14:26:09,45.5945,-37.6644,912.0,5.24,34.981,-0.0036610402745,0.0001234625,0.031408,2.8386,nan,nan,nan,8.17364690607
2016-04-06 14:26:09,45.5945,-37.6644,915.9,5.216,34.982,-0.00366104027863,0.0001188145,0.027482,2.850552,nan,nan,nan,8.1894149109
2016-04-06 14:26:09,45.5945,-37.6644,920.0,5.2,34.982,-0.00366104028113,0.0001135855,0.031408,2.856528,nan,nan,nan,8.19444110565
2016-04-06 14:26:09,45.5945,-37.6644,924.0,5.195,34.982,-0.00366104028208,0.000118524,0.029445,2.8386,nan,nan,nan,8.19606709563
2016-04-06 14:26:09,45.5945,-37.6644,928.0,5.195,34.983,-0.0036610402821,0.000114457,0.029445,2.8386,nan,nan,nan,8.19556520758
2016-04-06 14:26:09,45.5945,-37.6644,932.0,5.195,34.983,-0.00366104028232,0.000112714,0.029445,2.832624,nan,nan,nan,8.20083678272
2016-04-06 14:26:09,45.5945,-37.6644,936.0,5.191,34.983,-0.00366104028321,0.000112714,0.027482,2.86848,nan,nan,nan,8.20988277983
2016-04-06 14:26:09,45.5945,-37.6644,940.0,5.178,34.983,-0.00366104028567,0.0001199765,0.027482,2.844576,nan,nan,nan,8.21955448024
2016-04-06 14:26:09,45.5945,-37.6644,944.0,5.159,34.982,-0.00366104028891,0.000113876,0.027482,2.826648,nan,nan,nan,8.23330442019
2016-04-06 14:26:09,45.5945,-37.6644,948.0,5.144,34.982,-0.00366104029143,0.000116781,0.029445,2.826648,nan,nan,nan,8.24116900588
2016-04-06 14:26:09,45.5945,-37.6644,952.0,5.132,34.982,-0.00366104029361,0.000113876,0.029445,2.844576,nan,nan,nan,8.25326024705
2016-04-06 14:26:09,45.5945,-37.6644,956.0,5.114,34.982,-0.00366104029679,0.000115619,0.025519,2.8386,nan,nan,nan,8.26356795033
2016-04-06 14:26:09,45.5945,-37.6644,960.0,5.099,34.981,-0.00366104029942,0.0001153285,0.029445,2.850552,nan,nan,nan,8.27593026393
2016-04-06 14:26:09,45.5945,-37.6644,964.0,5.083,34.979,-0.00366104030236,0.0001147475,0.027482,2.844576,nan,nan,nan,8.29678820525
2016-04-06 14:26:09,45.5945,-37.6644,968.0,5.044,34.976,-0.00366104030877,0.000115038,0.025519,2.844576,nan,nan,nan,8.30938083602
2016-04-06 14:26:09,45.5945,-37.6644,972.0,5.034,34.975,-0.0036610403109,0.0001159095,0.025519,2.844576,nan,nan,nan,8.32469261045
2016-04-06 14:26:09,45.5945,-37.6644,976.0,5.013,34.973,-0.00366104031456,0.0001170715,0.031408,2.8386,nan,nan,nan,8.35240729367
2016-04-06 14:26:09,45.5945,-37.6644,980.0,4.973,34.97,-0.0036610403212,0.0001205575,0.027482,2.850552,nan,nan,nan,8.37545179595
2016-04-06 14:26:09,45.5945,-37.6644,984.0,4.938,34.966,-0.00366104032713,0.000117362,0.029445,2.850552,nan,nan,nan,8.3956176818
2016-04-06 14:26:09,45.5945,-37.6644,988.1,4.903,34.963,-0.00366104033241,0.000117943,0.025519,2.856528,nan,nan,nan,8.4015637055
2016-04-06 14:26:09,45.5945,-37.6644,992.1,4.898,34.965,-0.00366104033333,0.0001162,0.029445,2.862504,nan,nan,nan,8.40937521985
2016-04-06 14:26:09,45.5945,-37.6644,994.4,4.893,34.965,nan,nan,nan,nan,nan,nan,nan,nan
