datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-18 06:58:06,49.9808,-40.5731,888.0,4.856,34.962,-0.00366104033978,0.0001217195,0.027482,2.832624,nan,nan,nan,8.31550166533
2017-03-18 06:58:06,49.9808,-40.5731,892.0,4.858,34.964,-0.00366104033918,0.0001159095,0.031408,2.820672,nan,nan,nan,8.30796358126
2017-03-18 06:58:06,49.9808,-40.5731,896.0,4.863,34.966,-0.00366104033815,0.0001135855,0.027482,2.826648,nan,nan,nan,8.27905715266
2017-03-18 06:58:06,49.9808,-40.5731,900.0,4.897,34.975,-0.00366104033254,0.0001176525,0.027482,2.8386,nan,nan,nan,8.24693913385
2017-03-18 06:58:06,49.9808,-40.5731,904.0,4.902,34.976,-0.00366104033176,0.000118524,0.029445,2.832624,nan,nan,nan,8.24132052637
2017-03-18 06:58:06,49.9808,-40.5731,908.0,4.908,34.978,-0.00366104033064,0.0001164905,0.027482,2.8386,nan,nan,nan,8.23717001765
2017-03-18 06:58:06,49.9808,-40.5731,912.0,4.916,34.979,-0.00366104032908,0.000117362,0.029445,2.832624,nan,nan,nan,8.23179104394
2017-03-18 06:58:06,49.9808,-40.5731,916.0,4.918,34.98,-0.00366104032844,0.000119105,0.029445,2.8386,nan,nan,nan,8.2248436864
2017-03-18 06:58:06,49.9808,-40.5731,919.9,4.935,34.985,-0.00366104032527,0.0001182335,0.031408,2.8386,nan,nan,nan,8.20799223028
2017-03-18 06:58:06,49.9808,-40.5731,924.0,4.985,34.996,-0.0036610403173,0.0001147475,0.029445,2.8386,nan,nan,nan,8.19519383302
2017-03-18 06:58:06,49.9808,-40.5731,928.0,5.008,35.001,-0.00366104031368,0.000115619,0.031408,2.844576,nan,nan,nan,8.19419021409
2017-03-18 06:58:06,49.9808,-40.5731,932.0,5.017,35.004,-0.00366104031221,0.0001141665,0.029445,2.8386,nan,nan,nan,8.19380887568
2017-03-18 06:58:06,49.9808,-40.5731,936.0,5.026,35.007,-0.00366104031081,0.0001135855,0.029445,2.832624,nan,nan,nan,8.19317670138
2017-03-18 06:58:06,49.9808,-40.5731,940.0,5.048,35.016,-0.00366104030728,0.0001118425,0.029445,2.850552,nan,nan,nan,8.19845656387
2017-03-18 06:58:06,49.9808,-40.5731,944.0,5.048,35.019,-0.00366104030725,0.000112714,0.029445,2.8386,nan,nan,nan,8.19890844349
2017-03-18 06:58:06,49.9808,-40.5731,948.0,5.052,35.022,-0.00366104030662,0.000116781,0.027482,2.8386,nan,nan,nan,8.19945073656
2017-03-18 06:58:06,49.9808,-40.5731,952.0,5.054,35.023,-0.00366104030642,0.0001147475,0.027482,2.844576,nan,nan,nan,8.20020398934
2017-03-18 06:58:06,49.9808,-40.5731,956.0,5.053,35.023,-0.00366104030678,0.0001228815,0.027482,2.844576,nan,nan,nan,8.20611223012
2017-03-18 06:58:06,49.9808,-40.5731,960.0,5.039,35.023,-0.0036610403092,0.0001135855,0.027482,2.850552,nan,nan,nan,8.20874637925
2017-03-18 06:58:06,49.9808,-40.5731,964.0,5.034,35.022,-0.00366104031003,0.0001159095,0.029445,2.856528,nan,nan,nan,8.21365530872
2017-03-18 06:58:06,49.9808,-40.5731,968.0,5.027,35.022,-0.00366104031126,0.0001118425,0.027482,2.832624,nan,nan,nan,8.2188193366
2017-03-18 06:58:06,49.9808,-40.5731,972.0,5.02,35.022,-0.00366104031257,0.000112714,0.027482,2.856528,nan,nan,nan,8.22612375481
2017-03-18 06:58:06,49.9808,-40.5731,976.0,5.006,35.022,-0.00366104031508,0.0001147475,0.029445,2.850552,nan,nan,nan,8.23391995086
2017-03-18 06:58:06,49.9808,-40.5731,980.0,4.994,35.022,-0.00366104031699,0.000113295,0.029445,2.850552,nan,nan,nan,8.24087607536
2017-03-18 06:58:06,49.9808,-40.5731,984.0,4.983,35.022,-0.00366104031887,0.000114457,0.025519,2.850552,nan,nan,nan,8.24656509763
2017-03-18 06:58:06,49.9808,-40.5731,988.1,4.974,35.021,-0.00366104032026,0.0001118425,0.027482,2.844576,nan,nan,nan,8.25047827453
2017-03-18 06:58:06,49.9808,-40.5731,992.4,4.965,35.021,-0.00366104032168,0.000111552,0.029445,2.862504,nan,nan,nan,8.25310847543
