datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-29 03:42:33,53.0177,-38.1298,896.0,3.563,34.886,-0.00366104056512,0.0001292725,0.023556,2.647368,nan,nan,nan,9.07819969931
2017-07-29 03:42:33,53.0177,-38.1298,900.0,3.563,34.886,-0.00366104056503,0.0001234625,0.023556,2.665296,nan,nan,nan,9.04822559724
2017-07-29 03:42:33,53.0177,-38.1298,904.0,3.573,34.888,-0.00366104056323,0.0001199765,0.023556,2.665296,nan,nan,nan,8.99693192309
2017-07-29 03:42:33,53.0177,-38.1298,908.0,3.598,34.892,-0.00366104055928,0.000140021,0.029445,2.713104,nan,nan,nan,8.93867364771
2017-07-29 03:42:33,53.0177,-38.1298,912.0,3.615,34.895,-0.00366104055662,0.0001141665,0.027482,2.71908,nan,nan,nan,8.91678485752
2017-07-29 03:42:33,53.0177,-38.1298,916.0,3.618,34.895,-0.00366104055628,0.000112133,0.025519,2.737008,nan,nan,nan,8.9177698833
2017-07-29 03:42:33,53.0177,-38.1298,920.0,3.604,34.894,-0.00366104055861,0.000119105,0.025519,2.737008,nan,nan,nan,8.93645419198
2017-07-29 03:42:33,53.0177,-38.1298,924.0,3.591,34.892,-0.00366104056068,0.00012782,0.027482,2.713104,nan,nan,nan,8.94352541224
2017-07-29 03:42:33,53.0177,-38.1298,928.0,3.589,34.892,-0.00366104056107,0.000115038,0.023556,2.707128,nan,nan,nan,8.94575804073
2017-07-29 03:42:33,53.0177,-38.1298,932.0,3.582,34.891,-0.00366104056209,0.0001162,0.023556,2.713104,nan,nan,nan,8.94214839583
2017-07-29 03:42:33,53.0177,-38.1298,936.0,3.591,34.893,-0.00366104056058,0.0001205575,0.025519,2.737008,nan,nan,nan,8.90666530891
2017-07-29 03:42:33,53.0177,-38.1298,940.0,3.603,34.895,-0.00366104055883,0.000115038,0.027482,2.731032,nan,nan,nan,8.88950952518
2017-07-29 03:42:33,53.0177,-38.1298,944.0,3.603,34.895,-0.00366104055888,0.0001112615,0.025519,2.737008,nan,nan,nan,8.89134027477
2017-07-29 03:42:33,53.0177,-38.1298,948.0,3.602,34.895,-0.00366104055916,0.000113295,0.023556,2.731032,nan,nan,nan,8.8934141878
2017-07-29 03:42:33,53.0177,-38.1298,952.0,3.599,34.895,-0.00366104055962,0.0001577415,0.023556,2.742984,nan,nan,nan,8.89281843131
2017-07-29 03:42:33,53.0177,-38.1298,955.9,3.599,34.895,-0.0036610405599,0.0001118425,0.027482,2.74896,nan,nan,nan,8.89673583645
2017-07-29 03:42:33,53.0177,-38.1298,960.0,3.584,34.893,-0.00366104056228,0.000114457,0.025519,2.737008,nan,nan,nan,8.90631164519
2017-07-29 03:42:33,53.0177,-38.1298,964.0,3.577,34.892,-0.00366104056338,0.0001141665,0.021593,2.731032,nan,nan,nan,8.9104903505
2017-07-29 03:42:33,53.0177,-38.1298,968.0,3.576,34.892,-0.00366104056356,0.0001420545,0.025519,2.74896,nan,nan,nan,8.90483085732
2017-07-29 03:42:33,53.0177,-38.1298,972.0,3.577,34.893,-0.00366104056351,0.0001124235,0.025519,2.754936,nan,nan,nan,8.90520655226
2017-07-29 03:42:33,53.0177,-38.1298,976.0,3.576,34.893,-0.00366104056379,0.000117362,0.021593,2.74896,nan,nan,nan,8.90876552669
2017-07-29 03:42:33,53.0177,-38.1298,980.0,3.575,34.892,-0.00366104056401,0.0001124235,0.023556,2.754936,nan,nan,nan,8.91405180328
2017-07-29 03:42:33,53.0177,-38.1298,984.0,3.57,34.892,-0.00366104056495,0.0001118425,0.025519,2.760912,nan,nan,nan,8.93374733257
2017-07-29 03:42:33,53.0177,-38.1298,987.8,3.56,34.891,-0.00366104056651,0.0001147475,0.027482,2.74896,nan,nan,nan,8.94355873024
