datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-18 07:12:07,52.5069,-38.7395,892.0,3.833,34.91,-0.00366104051847,0.000110971,0.025519,2.742984,nan,nan,nan,8.81475121369
2017-05-18 07:12:07,52.5069,-38.7395,896.0,3.837,34.911,-0.00366104051774,0.000110971,0.025519,2.766888,nan,nan,nan,8.80196528368
2017-05-18 07:12:07,52.5069,-38.7395,900.0,3.857,34.915,-0.0036610405148,0.000109809,0.025519,2.766888,nan,nan,nan,8.79683301894
2017-05-18 07:12:07,52.5069,-38.7395,904.0,3.856,34.915,-0.00366104051522,0.000109809,0.025519,2.772864,nan,nan,nan,8.80146388921
2017-05-18 07:12:07,52.5069,-38.7395,908.0,3.844,34.913,-0.00366104051729,0.0001112615,0.029445,2.790792,nan,nan,nan,8.80788644256
2017-05-18 07:12:07,52.5069,-38.7395,912.0,3.833,34.912,-0.00366104051904,0.000109809,0.021593,2.760912,nan,nan,nan,8.80867191822
2017-05-18 07:12:07,52.5069,-38.7395,916.0,3.836,34.913,-0.00366104051884,0.0001147475,0.023556,2.772864,nan,nan,nan,8.82115232262
2017-05-18 07:12:07,52.5069,-38.7395,920.0,3.813,34.909,-0.00366104052297,0.000112714,0.029445,2.772864,nan,nan,nan,8.84738141865
2017-05-18 07:12:07,52.5069,-38.7395,924.1,3.765,34.903,-0.00366104053061,0.0001159095,0.023556,2.742984,nan,nan,nan,8.86624463979
2017-05-18 07:12:07,52.5069,-38.7395,928.1,3.746,34.9,-0.00366104053377,0.000112133,0.025519,2.74896,nan,nan,nan,8.87168835946
2017-05-18 07:12:07,52.5069,-38.7395,932.0,3.739,34.899,-0.00366104053497,0.000112714,0.025519,2.754936,nan,nan,nan,8.87066530127
2017-05-18 07:12:07,52.5069,-38.7395,936.0,3.736,34.899,-0.00366104053541,0.0001112615,0.023556,2.742984,nan,nan,nan,8.87114931157
2017-05-18 07:12:07,52.5069,-38.7395,940.0,3.736,34.899,-0.00366104053549,0.000112714,0.023556,2.74896,nan,nan,nan,8.86857561211
2017-05-18 07:12:07,52.5069,-38.7395,944.0,3.735,34.899,-0.00366104053569,0.0001106805,0.023556,2.74896,nan,nan,nan,8.87017032275
2017-05-18 07:12:07,52.5069,-38.7395,948.0,3.732,34.899,-0.00366104053627,0.0001199765,0.025519,2.742984,nan,nan,nan,8.87066530127
2017-05-18 07:12:07,52.5069,-38.7395,952.0,3.73,34.899,-0.00366104053664,0.000109809,0.023556,2.760912,nan,nan,nan,8.8715123396
2017-05-18 07:12:07,52.5069,-38.7395,956.0,3.727,34.899,-0.00366104053732,0.0001112615,0.025519,2.74896,nan,nan,nan,8.87212842701
2017-05-18 07:12:07,52.5069,-38.7395,960.0,3.722,34.898,-0.00366104053819,0.0001112615,0.023556,2.742984,nan,nan,nan,8.87457126698
2017-05-18 07:12:07,52.5069,-38.7395,964.0,3.715,34.898,-0.00366104053935,0.000113295,0.025519,2.74896,nan,nan,nan,8.88105631706
2017-05-18 07:12:07,52.5069,-38.7395,968.0,3.708,34.897,-0.00366104054056,0.0001106805,0.027482,2.742984,nan,nan,nan,8.88277484986
2017-05-18 07:12:07,52.5069,-38.7395,972.0,3.704,34.896,-0.00366104054137,0.0001124235,0.023556,2.742984,nan,nan,nan,8.88448275256
2017-05-18 07:12:07,52.5069,-38.7395,976.0,3.698,34.896,-0.00366104054229,0.00011039,0.021593,2.754936,nan,nan,nan,8.8880320136
2017-05-18 07:12:07,52.5069,-38.7395,980.0,3.696,34.896,-0.00366104054273,0.0001135855,0.025519,2.74896,nan,nan,nan,8.8877894646
2017-05-18 07:12:07,52.5069,-38.7395,984.0,3.693,34.895,-0.00366104054328,0.000111552,0.025519,2.754936,nan,nan,nan,8.88820841776
2017-05-18 07:12:07,52.5069,-38.7395,988.0,3.69,34.895,-0.00366104054367,0.0001162,0.025519,2.772864,nan,nan,nan,8.89021530397
2017-05-18 07:12:07,52.5069,-38.7395,990.8,3.688,34.895,nan,nan,nan,nan,nan,nan,nan,nan
