datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-21 14:23:43,48.7081,-40.5434,896.0,5.008,34.953,-0.00366104031512,0.0001234625,0.031408,2.80872,nan,nan,nan,8.30662814885
2016-05-21 14:23:43,48.7081,-40.5434,900.0,5.008,34.954,-0.00366104031589,0.0001234625,0.033371,2.80872,nan,nan,nan,8.31244060444
2016-05-21 14:23:43,48.7081,-40.5434,904.0,5.009,34.955,-0.003661040316,0.0001298535,0.035334,2.80872,nan,nan,nan,8.32019780402
2016-05-21 14:23:43,48.7081,-40.5434,908.0,4.99,34.952,-0.00366104032032,0.000124334,0.033371,2.814696,nan,nan,nan,8.37247852218
2016-05-21 14:23:43,48.7081,-40.5434,912.0,4.859,34.932,-0.00366104034151,0.0001234625,0.031408,2.796768,nan,nan,nan,8.41684323104
2016-05-21 14:23:43,48.7081,-40.5434,916.0,4.863,34.934,-0.0036610403419,0.0001286915,0.033371,2.784816,nan,nan,nan,8.44772705816
2016-05-21 14:23:43,48.7081,-40.5434,920.0,4.773,34.922,-0.00366104035703,0.0001252055,0.031408,2.784816,nan,nan,nan,8.51162781419
2016-05-21 14:23:43,48.7081,-40.5434,924.0,4.67,34.906,-0.00366104037521,0.000130725,0.031408,2.790792,nan,nan,nan,8.55613814246
2016-05-21 14:23:43,48.7081,-40.5434,928.0,4.598,34.896,-0.00366104038588,0.0001286915,0.031408,2.784816,nan,nan,nan,8.5767966288
2016-05-21 14:23:43,48.7081,-40.5434,932.0,4.565,34.892,-0.00366104039107,0.000128401,0.031408,2.796768,nan,nan,nan,8.58340980878
2016-05-21 14:23:43,48.7081,-40.5434,936.0,4.557,34.891,-0.00366104039217,0.0001269485,0.031408,2.790792,nan,nan,nan,8.57957873494
2016-05-21 14:23:43,48.7081,-40.5434,940.0,4.574,34.896,-0.00366104038961,0.0001269485,0.033371,2.766888,nan,nan,nan,8.57811879218
2016-05-21 14:23:43,48.7081,-40.5434,944.0,4.578,34.897,-0.00366104038919,0.0001321775,0.033371,2.77884,nan,nan,nan,8.5817374388
2016-05-21 14:23:43,48.7081,-40.5434,948.0,4.571,34.897,-0.00366104039067,0.000130144,0.029445,2.784816,nan,nan,nan,8.59161836365
2016-05-21 14:23:43,48.7081,-40.5434,951.9,4.542,34.894,-0.00366104039518,0.0001298535,0.027482,2.77884,nan,nan,nan,8.59626154715
2016-05-21 14:23:43,48.7081,-40.5434,955.9,4.545,34.895,-0.00366104039469,0.000132468,0.029445,2.784816,nan,nan,nan,8.59573135625
2016-05-21 14:23:43,48.7081,-40.5434,960.0,4.544,34.896,-0.00366104039507,0.00012782,0.027482,2.784816,nan,nan,nan,8.59771446459
2016-05-21 14:23:43,48.7081,-40.5434,964.0,4.54,34.896,-0.0036610403957,0.000127239,0.025519,2.802744,nan,nan,nan,8.6016928856
2016-05-21 14:23:43,48.7081,-40.5434,968.0,4.538,34.897,-0.00366104039628,0.0001269485,0.031408,2.784816,nan,nan,nan,8.60571591327
2016-05-21 14:23:43,48.7081,-40.5434,972.0,4.526,34.897,-0.00366104039827,0.0001292725,0.031408,2.790792,nan,nan,nan,8.61217430278
2016-05-21 14:23:43,48.7081,-40.5434,976.0,4.529,34.899,-0.00366104039777,0.0001310155,0.029445,2.796768,nan,nan,nan,8.61245060929
2016-05-21 14:23:43,48.7081,-40.5434,980.0,4.533,34.902,-0.00366104039748,0.000133049,0.027482,2.802744,nan,nan,nan,8.62591706889
2016-05-21 14:23:43,48.7081,-40.5434,984.0,4.502,34.901,-0.00366104040276,0.0001333395,0.029445,2.802744,nan,nan,nan,8.64076269137
2016-05-21 14:23:43,48.7081,-40.5434,988.0,4.484,34.902,-0.0036610404055,0.000129563,0.029445,2.796768,nan,nan,nan,8.64671779105
