datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-23 14:27:52,48.4866,-37.5092,892.0,4.306,34.95,-0.00366104043591,0.0001403115,0.027482,2.772864,nan,nan,nan,8.69808827497
2016-06-23 14:27:52,48.4866,-37.5092,896.0,4.302,34.95,-0.0036610404365,0.0001164905,0.025519,2.784816,nan,nan,nan,8.69585254426
2016-06-23 14:27:52,48.4866,-37.5092,900.1,4.301,34.95,-0.00366104043687,0.0001153285,0.027482,2.790792,nan,nan,nan,8.69473492982
2016-06-23 14:27:52,48.4866,-37.5092,904.0,4.3,34.95,-0.00366104043704,0.000117362,0.029445,2.766888,nan,nan,nan,8.69284396323
2016-06-23 14:27:52,48.4866,-37.5092,908.0,4.299,34.95,-0.00366104043735,0.000115038,0.027482,2.77884,nan,nan,nan,8.69366045824
2016-06-23 14:27:52,48.4866,-37.5092,912.0,4.296,34.95,-0.00366104043797,0.000117943,0.023556,2.766888,nan,nan,nan,8.69781952196
2016-06-23 14:27:52,48.4866,-37.5092,916.0,4.284,34.949,-0.00366104043985,0.000119105,0.027482,2.766888,nan,nan,nan,8.70440137578
2016-06-23 14:27:52,48.4866,-37.5092,920.0,4.266,34.947,-0.00366104044287,0.0001164905,0.027482,2.784816,nan,nan,nan,8.70612307821
2016-06-23 14:27:52,48.4866,-37.5092,924.0,4.264,34.947,-0.00366104044333,0.0001176525,0.027482,2.760912,nan,nan,nan,8.70776982716
2016-06-23 14:27:52,48.4866,-37.5092,928.0,4.261,34.947,-0.00366104044384,0.0001188145,0.025519,2.766888,nan,nan,nan,8.70440137578
2016-06-23 14:27:52,48.4866,-37.5092,932.0,4.255,34.947,-0.00366104044486,0.0001240435,0.027482,2.784816,nan,nan,nan,8.70158294429
2016-06-23 14:27:52,48.4866,-37.5092,936.0,4.251,34.947,-0.00366104044546,0.0001159095,0.027482,2.784816,nan,nan,nan,8.69889459205
2016-06-23 14:27:52,48.4866,-37.5092,940.0,4.254,34.949,-0.00366104044502,0.0001199765,0.027482,2.77884,nan,nan,nan,8.69674460657
2016-06-23 14:27:52,48.4866,-37.5092,944.0,4.249,34.948,-0.00366104044595,0.0001159095,0.025519,2.77884,nan,nan,nan,8.69513252349
2016-06-23 14:27:52,48.4866,-37.5092,948.0,4.243,34.948,-0.00366104044708,0.000117362,0.023556,2.784816,nan,nan,nan,8.69695957728
2016-06-23 14:27:52,48.4866,-37.5092,952.0,4.234,34.948,-0.00366104044861,0.000117362,0.027482,2.790792,nan,nan,nan,8.69601375246
2016-06-23 14:27:52,48.4866,-37.5092,956.0,4.228,34.947,-0.00366104044965,0.000116781,0.025519,2.784816,nan,nan,nan,8.69728204493
2016-06-23 14:27:52,48.4866,-37.5092,960.0,4.224,34.947,-0.0036610404504,0.000114457,0.025519,2.796768,nan,nan,nan,8.69776577252
2016-06-23 14:27:52,48.4866,-37.5092,964.0,4.218,34.946,-0.00366104045157,0.0001170715,0.027482,2.784816,nan,nan,nan,8.70032467502
2016-06-23 14:27:52,48.4866,-37.5092,968.0,4.209,34.946,-0.00366104045319,0.0001159095,0.025519,2.77884,nan,nan,nan,8.70187334421
2016-06-23 14:27:52,48.4866,-37.5092,972.0,4.203,34.946,-0.00366104045421,0.0001159095,0.025519,2.790792,nan,nan,nan,8.69787327179
2016-06-23 14:27:52,48.4866,-37.5092,976.0,4.2,34.946,-0.00366104045478,0.0001188145,0.027482,2.790792,nan,nan,nan,8.69806677438
2016-06-23 14:27:52,48.4866,-37.5092,980.0,4.198,34.946,-0.00366104045526,0.000115619,0.023556,2.796768,nan,nan,nan,8.69885158628
2016-06-23 14:27:52,48.4866,-37.5092,984.0,4.19,34.945,-0.00366104045676,0.0001153285,0.025519,2.796768,nan,nan,nan,8.70823270427
2016-06-23 14:27:52,48.4866,-37.5092,988.0,4.162,34.942,-0.0036610404614,0.0001170715,0.027482,2.80872,nan,nan,nan,8.71253991151
2016-06-23 14:27:52,48.4866,-37.5092,992.0,4.157,34.942,-0.00366104046206,0.0001228815,0.029445,2.820672,nan,nan,nan,8.71270148006
2016-06-23 14:27:52,48.4866,-37.5092,994.3,4.155,34.942,nan,nan,nan,nan,nan,nan,nan,nan
