datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-21 14:22:17,46.077,-38.3165,916.0,6.341,35.034,-0.0036610400857,0.0001112615,0.027482,2.86848,nan,nan,nan,7.50131549862
2016-02-21 14:22:17,46.077,-38.3165,920.0,6.334,35.035,-0.00366104008731,0.000114457,0.029445,2.86848,nan,nan,nan,7.51495865695
2016-02-21 14:22:17,46.077,-38.3165,924.0,6.31,35.035,-0.00366104009235,0.0001112615,0.029445,2.874456,nan,nan,nan,7.55580619577
2016-02-21 14:22:17,46.077,-38.3165,928.0,6.214,35.024,-0.00366104010982,0.000110971,0.031408,2.874456,nan,nan,nan,7.64068217649
2016-02-21 14:22:17,46.077,-38.3165,931.9,6.046,35.003,-0.00366104013617,0.0001124235,0.031408,2.862504,nan,nan,nan,7.69299204403
2016-02-21 14:22:17,46.077,-38.3165,936.0,6.0,34.998,-0.00366104014407,0.000112714,0.029445,2.880432,nan,nan,nan,7.7153628107
2016-02-21 14:22:17,46.077,-38.3165,940.0,5.96,34.993,-0.00366104015133,0.0001118425,0.027482,2.874456,nan,nan,nan,7.74260503221
2016-02-21 14:22:17,46.077,-38.3165,944.0,5.897,34.987,-0.00366104016162,0.000112714,0.029445,2.880432,nan,nan,nan,7.75862467501
2016-02-21 14:22:17,46.077,-38.3165,948.0,5.906,34.991,-0.00366104016037,0.0001118425,0.029445,2.874456,nan,nan,nan,7.77825680926
2016-02-21 14:22:17,46.077,-38.3165,952.0,5.861,34.987,-0.00366104016875,0.0001118425,0.025519,2.874456,nan,nan,nan,7.82802933015
2016-02-21 14:22:17,46.077,-38.3165,956.0,5.778,34.985,-0.00366104018219,0.000112133,0.031408,2.86848,nan,nan,nan,7.85616804644
2016-02-21 14:22:17,46.077,-38.3165,960.0,5.76,34.984,-0.00366104018496,0.000111552,0.029445,2.862504,nan,nan,nan,7.87106144777
2016-02-21 14:22:17,46.077,-38.3165,964.0,5.725,34.984,-0.0036610401911,0.0001124235,0.029445,2.874456,nan,nan,nan,7.89946105173
2016-02-21 14:22:17,46.077,-38.3165,968.0,5.692,34.986,-0.00366104019639,0.0001112615,0.033371,2.86848,nan,nan,nan,7.91099400575
2016-02-21 14:22:17,46.077,-38.3165,972.0,5.683,34.986,-0.00366104019774,0.0001112615,0.029445,2.874456,nan,nan,nan,7.91391638657
2016-02-21 14:22:17,46.077,-38.3165,976.0,5.679,34.986,-0.00366104019849,0.0001118425,0.029445,2.86848,nan,nan,nan,7.91750592585
2016-02-21 14:22:17,46.077,-38.3165,980.0,5.674,34.986,-0.00366104019951,0.0001118425,0.027482,2.892384,nan,nan,nan,7.9243233845
2016-02-21 14:22:17,46.077,-38.3165,984.0,5.663,34.986,-0.00366104020146,0.000112714,0.031408,2.892384,nan,nan,nan,7.94043732815
2016-02-21 14:22:17,46.077,-38.3165,988.4,5.621,34.985,-0.00366104020837,0.0001130045,0.029445,2.892384,nan,nan,nan,7.96110284115
2016-02-21 14:22:17,46.077,-38.3165,990.1,5.608,34.985,-0.00366104021034,0.0001130045,0.029445,2.904336,nan,nan,nan,7.96177298844
