datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-05 07:08:46,49.8821,-43.5594,888.0,4.119,34.922,-0.00366104046848,0.000113295,0.025519,2.77884,nan,nan,nan,8.75057224574
2017-04-05 07:08:46,49.8821,-43.5594,892.0,4.113,34.922,-0.00366104046968,0.00011039,0.027482,2.77884,nan,nan,nan,8.75457891928
2017-04-05 07:08:46,49.8821,-43.5594,896.0,4.107,34.921,-0.00366104047065,0.0001135855,0.025519,2.766888,nan,nan,nan,8.75317092525
2017-04-05 07:08:46,49.8821,-43.5594,900.0,4.103,34.921,-0.00366104047134,0.0001124235,0.025519,2.766888,nan,nan,nan,8.75382073582
2017-04-05 07:08:46,49.8821,-43.5594,904.0,4.102,34.921,-0.00366104047162,0.0001112615,0.025519,2.784816,nan,nan,nan,8.75555383919
2017-04-05 07:08:46,49.8821,-43.5594,908.0,4.1,34.921,-0.00366104047226,0.0001112615,0.025519,2.77884,nan,nan,nan,8.76064714645
2017-04-05 07:08:46,49.8821,-43.5594,912.0,4.085,34.919,-0.00366104047467,0.00011039,0.027482,2.772864,nan,nan,nan,8.76904238689
2017-04-05 07:08:46,49.8821,-43.5594,916.0,4.06,34.917,-0.00366104047866,0.000110971,0.025519,2.772864,nan,nan,nan,8.77095269251
2017-04-05 07:08:46,49.8821,-43.5594,920.0,4.065,34.918,-0.00366104047797,0.0001095185,0.023556,2.772864,nan,nan,nan,8.76736041773
2017-04-05 07:08:46,49.8821,-43.5594,924.0,4.064,34.918,-0.00366104047821,0.0001147475,0.029445,2.760912,nan,nan,nan,8.76566797741
2017-04-05 07:08:46,49.8821,-43.5594,928.0,4.062,34.918,-0.00366104047863,0.000112133,0.025519,2.77884,nan,nan,nan,8.76699152002
2017-04-05 07:08:46,49.8821,-43.5594,932.0,4.058,34.918,-0.00366104047929,0.00011039,0.027482,2.772864,nan,nan,nan,8.76929200151
2017-04-05 07:08:46,49.8821,-43.5594,936.0,4.052,34.918,-0.00366104048033,0.000111552,0.027482,2.760912,nan,nan,nan,8.77182117386
2017-04-05 07:08:46,49.8821,-43.5594,940.0,4.045,34.918,-0.00366104048142,0.000111552,0.027482,2.760912,nan,nan,nan,8.77134349669
2017-04-05 07:08:46,49.8821,-43.5594,944.0,4.046,34.919,-0.00366104048142,0.000110971,0.025519,2.772864,nan,nan,nan,8.76953077108
2017-04-05 07:08:46,49.8821,-43.5594,948.0,4.046,34.919,-0.00366104048149,0.0001106805,0.025519,2.760912,nan,nan,nan,8.77085499464
2017-04-05 07:08:46,49.8821,-43.5594,952.0,4.041,34.919,-0.00366104048254,0.0001141665,0.025519,2.772864,nan,nan,nan,8.7719405979
2017-04-05 07:08:46,49.8821,-43.5594,956.0,4.037,34.918,-0.00366104048317,0.000111552,0.023556,2.760912,nan,nan,nan,8.77447066221
2017-04-05 07:08:46,49.8821,-43.5594,960.0,4.03,34.918,-0.00366104048448,0.000110971,0.025519,2.772864,nan,nan,nan,8.77412313509
2017-04-05 07:08:46,49.8821,-43.5594,964.0,4.026,34.917,-0.00366104048511,0.0001112615,0.025519,2.772864,nan,nan,nan,8.77652357209
2017-04-05 07:08:46,49.8821,-43.5594,968.0,4.021,34.917,-0.00366104048619,0.0001106805,0.025519,2.784816,nan,nan,nan,8.78244648027
2017-04-05 07:08:46,49.8821,-43.5594,972.0,4.007,34.915,-0.0036610404886,0.000110971,0.025519,2.77884,nan,nan,nan,8.78474082305
2017-04-05 07:08:46,49.8821,-43.5594,976.0,3.995,34.914,-0.00366104049059,0.000109809,0.025519,2.77884,nan,nan,nan,8.78716641085
2017-04-05 07:08:46,49.8821,-43.5594,980.0,3.993,34.915,-0.00366104049096,0.000113876,0.027482,2.790792,nan,nan,nan,8.78776477027
2017-04-05 07:08:46,49.8821,-43.5594,984.0,3.985,34.914,-0.00366104049233,0.0001106805,0.023556,2.784816,nan,nan,nan,8.7905396042
2017-04-05 07:08:46,49.8821,-43.5594,988.1,3.976,34.914,-0.00366104049383,0.00011039,0.023556,2.790792,nan,nan,nan,8.7916280538
2017-04-05 07:08:46,49.8821,-43.5594,991.3,3.973,34.914,-0.0036610404942,0.0001112615,0.023556,2.832624,nan,nan,nan,8.79429542095
