datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-24 14:23:12,46.212,-37.6496,916.0,6.524,35.047,-0.00366104005562,0.000109809,0.031408,2.856528,nan,nan,nan,7.54173341885
2016-02-24 14:23:12,46.212,-37.6496,920.0,6.448,35.039,-0.00366104006763,0.0001112615,0.029445,2.862504,nan,nan,nan,7.55402948027
2016-02-24 14:23:12,46.212,-37.6496,924.0,6.338,35.025,-0.00366104008515,0.0001100995,0.031408,2.862504,nan,nan,nan,7.5513927375
2016-02-24 14:23:12,46.212,-37.6496,928.0,6.331,35.026,-0.00366104008625,0.0001100995,0.029445,2.862504,nan,nan,nan,7.55311382875
2016-02-24 14:23:12,46.212,-37.6496,932.0,6.41,35.044,-0.00366104007332,0.0001089375,0.027482,2.86848,nan,nan,nan,7.57511434801
2016-02-24 14:23:12,46.212,-37.6496,936.0,6.436,35.06,-0.00366104007016,0.000111552,0.029445,2.874456,nan,nan,nan,7.60353841381
2016-02-24 14:23:12,46.212,-37.6496,940.0,6.358,35.053,-0.00366104008395,0.0001106805,0.029445,2.886408,nan,nan,nan,7.61432963884
2016-02-24 14:23:12,46.212,-37.6496,944.0,6.272,35.04,-0.00366104009876,0.0001112615,0.029445,2.880432,nan,nan,nan,7.62421267698
2016-02-24 14:23:12,46.212,-37.6496,948.0,6.201,35.029,-0.00366104011141,0.000115038,0.031408,2.880432,nan,nan,nan,7.65562043035
2016-02-24 14:23:12,46.212,-37.6496,952.0,6.12,35.019,-0.00366104012255,0.000112133,0.029445,2.86848,nan,nan,nan,7.70492656326
2016-02-24 14:23:12,46.212,-37.6496,956.0,6.108,35.025,-0.00366104012497,0.0001147475,0.031408,2.86848,nan,nan,nan,7.74108038903
2016-02-24 14:23:12,46.212,-37.6496,960.0,6.079,35.022,-0.00366104012978,0.000110971,0.027482,2.874456,nan,nan,nan,7.76087038711
2016-02-24 14:23:12,46.212,-37.6496,964.0,6.011,35.016,-0.00366104014008,0.000111552,0.031408,2.86848,nan,nan,nan,7.76051177917
2016-02-24 14:23:12,46.212,-37.6496,968.0,6.142,35.044,-0.0036610401179,0.00011039,0.033371,2.886408,nan,nan,nan,7.76550565006
2016-02-24 14:23:12,46.212,-37.6496,972.0,6.201,35.06,-0.00366104011027,0.000109809,0.027482,2.874456,nan,nan,nan,7.77130645656
2016-02-24 14:23:12,46.212,-37.6496,976.0,6.247,35.074,-0.00366104010384,0.0001112615,0.029445,2.874456,nan,nan,nan,7.78485426538
2016-02-24 14:23:12,46.212,-37.6496,980.0,6.225,35.07,-0.00366104010852,0.0001124235,0.031408,2.904336,nan,nan,nan,7.81464442031
2016-02-24 14:23:12,46.212,-37.6496,984.0,6.12,35.052,-0.00366104012764,0.0001182335,0.029445,2.886408,nan,nan,nan,7.8525237637
2016-02-24 14:23:12,46.212,-37.6496,988.0,5.88,35.014,-0.00366104016657,0.000112133,0.029445,2.892384,nan,nan,nan,7.87312316457
2016-02-24 14:23:12,46.212,-37.6496,992.0,5.77,34.996,-0.00366104018253,0.0001112615,0.031408,2.934216,nan,nan,nan,7.88755300634
2016-02-24 14:23:12,46.212,-37.6496,994.2,5.74,34.991,nan,nan,nan,nan,nan,nan,nan,nan
