datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 07:09:46,49.8833,-43.4261,888.0,4.101,34.921,-0.00366104047166,0.0001112615,0.025519,2.772864,nan,nan,nan,8.75699478612
2017-04-04 07:09:46,49.8833,-43.4261,892.0,4.099,34.921,-0.00366104047215,0.000110971,0.027482,2.766888,nan,nan,nan,8.75543467552
2017-04-04 07:09:46,49.8833,-43.4261,896.0,4.091,34.921,-0.00366104047343,0.0001106805,0.027482,2.77884,nan,nan,nan,8.7586961097
2017-04-04 07:09:46,49.8833,-43.4261,900.0,4.086,34.92,-0.00366104047425,0.000111552,0.025519,2.77884,nan,nan,nan,8.75945478595
2017-04-04 07:09:46,49.8833,-43.4261,904.0,4.085,34.92,-0.00366104047458,0.0001176525,0.027482,2.766888,nan,nan,nan,8.75609551611
2017-04-04 07:09:46,49.8833,-43.4261,908.0,4.084,34.92,-0.00366104047473,0.000111552,0.029445,2.766888,nan,nan,nan,8.75772078149
2017-04-04 07:09:46,49.8833,-43.4261,912.0,4.081,34.92,-0.00366104047533,0.0001135855,0.025519,2.760912,nan,nan,nan,8.75934639894
2017-04-04 07:09:46,49.8833,-43.4261,916.0,4.075,34.919,-0.00366104047652,0.0001118425,0.025519,2.760912,nan,nan,nan,8.7647676678
2017-04-04 07:09:46,49.8833,-43.4261,920.0,4.06,34.918,-0.00366104047904,0.0001112615,0.023556,2.766888,nan,nan,nan,8.76997577099
2017-04-04 07:09:46,49.8833,-43.4261,924.0,4.051,34.918,-0.0036610404806,0.0001112615,0.029445,2.772864,nan,nan,nan,8.77133264074
2017-04-04 07:09:46,49.8833,-43.4261,928.0,4.045,34.917,-0.00366104048164,0.000112133,0.027482,2.754936,nan,nan,nan,8.77268975562
2017-04-04 07:09:46,49.8833,-43.4261,932.0,4.043,34.917,-0.00366104048211,0.000110971,0.023556,2.766888,nan,nan,nan,8.77268975562
2017-04-04 07:09:46,49.8833,-43.4261,936.0,4.033,34.917,-0.00366104048377,0.000115619,0.027482,2.760912,nan,nan,nan,8.77681689071
2017-04-04 07:09:46,49.8833,-43.4261,940.0,4.026,34.916,-0.00366104048494,0.0001100995,0.023556,2.760912,nan,nan,nan,8.77640407519
2017-04-04 07:09:46,49.8833,-43.4261,944.0,4.023,34.916,-0.00366104048559,0.0001106805,0.027482,2.760912,nan,nan,nan,8.77869657435
2017-04-04 07:09:46,49.8833,-43.4261,948.0,4.019,34.916,-0.00366104048636,0.0001095185,0.021593,2.766888,nan,nan,nan,8.77855531011
2017-04-04 07:09:46,49.8833,-43.4261,952.0,4.018,34.916,-0.00366104048665,0.00011039,0.025519,2.766888,nan,nan,nan,8.78015283739
2017-04-04 07:09:46,49.8833,-43.4261,955.9,4.013,34.915,-0.00366104048772,0.000109809,0.027482,2.772864,nan,nan,nan,8.78462119546
2017-04-04 07:09:46,49.8833,-43.4261,960.0,4.007,34.915,-0.00366104048879,0.000109228,0.027482,2.77884,nan,nan,nan,8.78921190889
2017-04-04 07:09:46,49.8833,-43.4261,964.0,4.002,34.914,-0.00366104048986,0.0001106805,0.023556,2.766888,nan,nan,nan,8.79949133502
2017-04-04 07:09:46,49.8833,-43.4261,968.0,3.98,34.911,-0.00366104049406,0.0001176525,0.027482,2.760912,nan,nan,nan,8.82472663599
2017-04-04 07:09:46,49.8833,-43.4261,972.0,3.942,34.906,-0.00366104050015,0.0001118425,0.025519,2.754936,nan,nan,nan,8.83916134031
2017-04-04 07:09:46,49.8833,-43.4261,976.0,3.93,34.904,-0.00366104050193,0.000113295,0.025519,2.766888,nan,nan,nan,8.84502408151
2017-04-04 07:09:46,49.8833,-43.4261,980.0,3.923,34.903,-0.00366104050319,0.000113876,0.025519,2.766888,nan,nan,nan,8.85003567352
2017-04-04 07:09:46,49.8833,-43.4261,984.0,3.916,34.902,-0.00366104050415,0.0001135855,0.023556,2.766888,nan,nan,nan,8.84875230166
2017-04-04 07:09:46,49.8833,-43.4261,988.0,3.914,34.903,-0.00366104050458,0.0001147475,0.027482,2.760912,nan,nan,nan,8.84418000473
2017-04-04 07:09:46,49.8833,-43.4261,990.1,3.915,34.903,nan,nan,nan,nan,nan,nan,nan,nan
