datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-05 14:45:14,48.7381,-37.5372,896.0,4.272,34.939,-0.00366104044209,0.000122591,0.027482,2.766888,nan,nan,nan,8.73775445024
2016-07-05 14:45:14,48.7381,-37.5372,900.0,4.268,34.939,-0.00366104044282,0.000119686,0.029445,2.766888,nan,nan,nan,8.73888931965
2016-07-05 14:45:14,48.7381,-37.5372,904.0,4.263,34.939,-0.00366104044369,0.000120848,0.025519,2.766888,nan,nan,nan,8.73992706497
2016-07-05 14:45:14,48.7381,-37.5372,908.0,4.255,34.938,-0.003661040445,0.0001193955,0.025519,2.77884,nan,nan,nan,8.73979733895
2016-07-05 14:45:14,48.7381,-37.5372,912.0,4.248,34.938,-0.00366104044619,0.0001188145,0.029445,2.766888,nan,nan,nan,8.74148395243
2016-07-05 14:45:14,48.7381,-37.5372,915.9,4.243,34.938,-0.00366104044716,0.000118524,0.027482,2.760912,nan,nan,nan,8.74148395243
2016-07-05 14:45:14,48.7381,-37.5372,920.0,4.231,34.937,-0.00366104044918,0.0001234625,0.025519,2.766888,nan,nan,nan,8.7396784254
2016-07-05 14:45:14,48.7381,-37.5372,924.0,4.229,34.938,-0.00366104044959,0.000117943,0.025519,2.760912,nan,nan,nan,8.74018652376
2016-07-05 14:45:14,48.7381,-37.5372,928.0,4.227,34.937,-0.00366104045001,0.000119686,0.027482,2.784816,nan,nan,nan,8.74016490185
2016-07-05 14:45:14,48.7381,-37.5372,932.0,4.221,34.937,-0.00366104045115,0.000119105,0.029445,2.766888,nan,nan,nan,8.73847858516
2016-07-05 14:45:14,48.7381,-37.5372,936.0,4.213,34.937,-0.0036610404525,0.000117362,0.027482,2.766888,nan,nan,nan,8.73787333326
2016-07-05 14:45:14,48.7381,-37.5372,940.0,4.21,34.937,-0.00366104045297,0.0001164905,0.027482,2.766888,nan,nan,nan,8.7382408018
2016-07-05 14:45:14,48.7381,-37.5372,944.0,4.206,34.937,-0.00366104045369,0.0001164905,0.023556,2.77884,nan,nan,nan,8.73776525771
2016-07-05 14:45:14,48.7381,-37.5372,948.0,4.199,34.937,-0.00366104045514,0.000123753,0.023556,2.766888,nan,nan,nan,8.73992706497
2016-07-05 14:45:14,48.7381,-37.5372,952.0,4.184,34.936,-0.00366104045754,0.000119105,0.025519,2.772864,nan,nan,nan,8.74215437858
2016-07-05 14:45:14,48.7381,-37.5372,956.0,4.175,34.935,-0.00366104045905,0.0001162,0.029445,2.766888,nan,nan,nan,8.74280323519
2016-07-05 14:45:14,48.7381,-37.5372,960.0,4.169,34.935,-0.0036610404599,0.0001159095,0.025519,2.766888,nan,nan,nan,8.74184078469
2016-07-05 14:45:14,48.7381,-37.5372,964.0,4.169,34.935,-0.00366104046012,0.0001159095,0.025519,2.77884,nan,nan,nan,8.74148395243
2016-07-05 14:45:14,48.7381,-37.5372,968.0,4.168,34.935,-0.00366104046026,0.000117362,0.023556,2.784816,nan,nan,nan,8.73851101076
2016-07-05 14:45:14,48.7381,-37.5372,972.0,4.164,34.935,-0.00366104046104,0.0001188145,0.025519,2.790792,nan,nan,nan,8.73920279008
2016-07-05 14:45:14,48.7381,-37.5372,976.0,4.16,34.935,-0.00366104046166,0.0001170715,0.025519,2.790792,nan,nan,nan,8.73946222378
2016-07-05 14:45:14,48.7381,-37.5372,980.0,4.156,34.934,-0.00366104046226,0.0001164905,0.027482,2.796768,nan,nan,nan,8.74052167132
2016-07-05 14:45:14,48.7381,-37.5372,984.0,4.153,34.934,-0.00366104046279,0.000118524,0.025519,2.802744,nan,nan,nan,8.73751668986
2016-07-05 14:45:14,48.7381,-37.5372,988.0,4.152,34.934,-0.00366104046311,0.000123172,0.027482,2.80872,nan,nan,nan,8.73757072565
2016-07-05 14:45:14,48.7381,-37.5372,992.0,4.147,34.934,-0.00366104046372,0.0001321775,0.025519,2.790792,nan,nan,nan,8.73499905422
2016-07-05 14:45:14,48.7381,-37.5372,994.5,4.145,34.934,nan,nan,nan,nan,nan,nan,nan,nan
