datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-10 14:29:38,45.9454,-37.1635,900.0,6.811,35.017,-0.00366104000497,0.0001106805,0.033371,2.886408,nan,nan,nan,7.18878951484
2016-03-10 14:29:38,45.9454,-37.1635,904.0,6.786,35.018,-0.00366104000965,0.0001106805,0.031408,2.874456,nan,nan,nan,7.21459250294
2016-03-10 14:29:38,45.9454,-37.1635,908.0,6.711,35.017,-0.00366104002176,0.000112714,0.029445,2.874456,nan,nan,nan,7.21790118947
2016-03-10 14:29:38,45.9454,-37.1635,912.0,6.709,35.026,-0.00366104002244,0.000112714,0.029445,2.886408,nan,nan,nan,7.21206856786
2016-03-10 14:29:38,45.9454,-37.1635,916.0,6.69,35.025,-0.00366104002599,0.0001118425,0.031408,2.886408,nan,nan,nan,7.22618016472
2016-03-10 14:29:38,45.9454,-37.1635,920.0,6.651,35.024,-0.00366104003285,0.0001118425,0.031408,2.874456,nan,nan,nan,7.24924158478
2016-03-10 14:29:38,45.9454,-37.1635,924.0,6.631,35.025,-0.0036610400364,0.00011039,0.031408,2.886408,nan,nan,nan,7.27363064523
2016-03-10 14:29:38,45.9454,-37.1635,928.0,6.581,35.023,-0.00366104004534,0.000110971,0.031408,2.89836,nan,nan,nan,7.31979531583
2016-03-10 14:29:38,45.9454,-37.1635,932.0,6.507,35.019,-0.00366104005776,0.0001118425,0.027482,2.880432,nan,nan,nan,7.3675823907
2016-03-10 14:29:38,45.9454,-37.1635,936.0,6.451,35.018,-0.00366104006657,0.000112133,0.033371,2.874456,nan,nan,nan,7.39704204492
2016-03-10 14:29:38,45.9454,-37.1635,940.0,6.414,35.017,-0.00366104007381,0.0001130045,0.031408,2.86848,nan,nan,nan,7.42246325893
2016-03-10 14:29:38,45.9454,-37.1635,944.0,6.341,35.016,-0.00366104008569,0.0001124235,0.029445,2.874456,nan,nan,nan,7.43477812736
2016-03-10 14:29:38,45.9454,-37.1635,948.0,6.314,35.016,-0.0036610400899,0.0001164905,0.029445,2.886408,nan,nan,nan,7.43315882893
2016-03-10 14:29:38,45.9454,-37.1635,952.0,6.306,35.015,-0.0036610400917,0.000117362,0.033371,2.886408,nan,nan,nan,7.43572289802
2016-03-10 14:29:38,45.9454,-37.1635,956.0,6.276,35.014,-0.0036610400972,0.0001112615,0.031408,2.89836,nan,nan,nan,7.45715526008
2016-03-10 14:29:38,45.9454,-37.1635,960.0,6.215,35.014,-0.00366104010698,0.000112714,0.029445,2.880432,nan,nan,nan,7.47603928673
2016-03-10 14:29:38,45.9454,-37.1635,964.0,6.198,35.014,-0.00366104011013,0.0001112615,0.029445,2.86848,nan,nan,nan,7.49385068834
2016-03-10 14:29:38,45.9454,-37.1635,968.0,6.18,35.015,-0.00366104011319,0.000110971,0.027482,2.880432,nan,nan,nan,7.52509965553
2016-03-10 14:29:38,45.9454,-37.1635,972.0,6.138,35.014,-0.00366104012025,0.000112133,0.031408,2.892384,nan,nan,nan,7.56777905791
2016-03-10 14:29:38,45.9454,-37.1635,976.0,6.095,35.014,-0.0036610401273,0.000114457,0.029445,2.904336,nan,nan,nan,7.58994673271
2016-03-10 14:29:38,45.9454,-37.1635,980.0,6.077,35.014,-0.00366104013052,0.0001124235,0.029445,2.904336,nan,nan,nan,7.60896420583
2016-03-10 14:29:38,45.9454,-37.1635,984.0,6.049,35.013,-0.00366104013497,0.000113876,0.031408,2.886408,nan,nan,nan,7.62524895757
2016-03-10 14:29:38,45.9454,-37.1635,988.1,6.031,35.013,-0.00366104013797,0.000112133,0.031408,2.904336,nan,nan,nan,7.63640815912
2016-03-10 14:29:38,45.9454,-37.1635,992.4,6.006,35.013,-0.00366104014202,0.0001170715,0.029445,2.916288,nan,nan,nan,7.64479182525
