datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-20 14:46:36,48.9908,-36.8848,896.0,4.457,34.955,-0.00366104041017,0.000120848,0.029445,2.77884,nan,nan,nan,8.63401294306
2016-07-20 14:46:36,48.9908,-36.8848,900.0,4.454,34.955,-0.00366104041074,0.0001205575,0.029445,2.766888,nan,nan,nan,8.63626217837
2016-07-20 14:46:36,48.9908,-36.8848,904.0,4.452,34.955,-0.00366104041127,0.000132468,0.027482,2.784816,nan,nan,nan,8.64099738999
2016-07-20 14:46:36,48.9908,-36.8848,908.0,4.448,34.954,-0.00366104041244,0.000124915,0.033371,2.784816,nan,nan,nan,8.65802210243
2016-07-20 14:46:36,48.9908,-36.8848,912.0,4.408,34.949,-0.00366104041925,0.0001205575,0.029445,2.77884,nan,nan,nan,8.68213037219
2016-07-20 14:46:36,48.9908,-36.8848,916.0,4.375,34.945,-0.00366104042448,0.000131887,0.029445,2.772864,nan,nan,nan,8.69298362051
2016-07-20 14:46:36,48.9908,-36.8848,920.0,4.359,34.943,-0.00366104042714,0.000120267,0.029445,2.766888,nan,nan,nan,8.70212073082
2016-07-20 14:46:36,48.9908,-36.8848,924.0,4.348,34.942,-0.00366104042891,0.0001257865,0.033371,2.766888,nan,nan,nan,8.70958920687
2016-07-20 14:46:36,48.9908,-36.8848,928.0,4.339,34.941,-0.00366104043054,0.0001228815,0.031408,2.77884,nan,nan,nan,8.71557798428
2016-07-20 14:46:36,48.9908,-36.8848,932.0,4.331,34.939,-0.00366104043187,0.000120848,0.031408,2.77884,nan,nan,nan,8.71833701998
2016-07-20 14:46:36,48.9908,-36.8848,936.0,4.325,34.938,-0.00366104043306,0.0001188145,0.029445,2.766888,nan,nan,nan,8.72636124674
2016-07-20 14:46:36,48.9908,-36.8848,940.0,4.312,34.937,-0.0036610404351,0.0001199765,0.029445,2.772864,nan,nan,nan,8.73296827379
2016-07-20 14:46:36,48.9908,-36.8848,944.0,4.297,34.935,-0.00366104043771,0.0001205575,0.025519,2.772864,nan,nan,nan,8.73871637607
2016-07-20 14:46:36,48.9908,-36.8848,948.0,4.281,34.933,-0.00366104044019,0.000117943,0.027482,2.766888,nan,nan,nan,8.73851101075
2016-07-20 14:46:36,48.9908,-36.8848,952.0,4.28,34.934,-0.00366104044027,0.000123172,0.027482,2.772864,nan,nan,nan,8.73053854207
2016-07-20 14:46:36,48.9908,-36.8848,956.0,4.292,34.936,-0.00366104043791,0.000120267,0.027482,2.766888,nan,nan,nan,8.71288459529
2016-07-20 14:46:36,48.9908,-36.8848,960.0,4.318,34.942,-0.00366104043427,0.000124915,0.025519,2.754936,nan,nan,nan,8.70507924878
2016-07-20 14:46:36,48.9908,-36.8848,964.0,4.313,34.942,-0.00366104043509,0.000128401,0.025519,2.772864,nan,nan,nan,8.70548815428
2016-07-20 14:46:36,48.9908,-36.8848,968.0,4.307,34.941,-0.00366104043623,0.0001228815,0.027482,2.796768,nan,nan,nan,8.709836849
2016-07-20 14:46:36,48.9908,-36.8848,972.0,4.297,34.94,-0.00366104043811,0.0001234625,0.027482,2.77884,nan,nan,nan,8.71638619014
2016-07-20 14:46:36,48.9908,-36.8848,976.0,4.29,34.939,-0.00366104043925,0.00012201,0.027482,2.772864,nan,nan,nan,8.71894069469
2016-07-20 14:46:36,48.9908,-36.8848,980.0,4.287,34.939,-0.00366104043971,0.0001263675,0.027482,2.784816,nan,nan,nan,8.72015897234
2016-07-20 14:46:36,48.9908,-36.8848,984.0,4.276,34.938,-0.00366104044176,0.0001205575,0.025519,2.77884,nan,nan,nan,8.72863850126
2016-07-20 14:46:36,48.9908,-36.8848,988.0,4.26,34.936,-0.00366104044416,0.0001217195,0.027482,2.790792,nan,nan,nan,8.7313591633
2016-07-20 14:46:36,48.9908,-36.8848,992.1,4.257,34.936,-0.00366104044474,0.000126077,0.025519,2.784816,nan,nan,nan,8.73368114463
2016-07-20 14:46:36,48.9908,-36.8848,996.3,4.245,34.935,-0.00366104044672,0.0001234625,0.029445,2.790792,nan,nan,nan,8.73557166095
2016-07-20 14:46:36,48.9908,-36.8848,998.4,4.243,34.934,-0.00366104044714,0.0001199765,0.025519,2.802744,nan,nan,nan,8.73519351952
