datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-08 05:46:48,49.7539,-41.9783,884.0,4.587,34.939,-0.00366104038746,0.0001176525,0.027482,2.802744,nan,nan,nan,8.547031277
2016-11-08 05:46:48,49.7539,-41.9783,888.0,4.572,34.937,-0.00366104039006,0.000117362,0.027482,2.796768,nan,nan,nan,8.55630689405
2016-11-08 05:46:48,49.7539,-41.9783,892.0,4.56,34.936,-0.00366104039216,0.0001164905,0.029445,2.784816,nan,nan,nan,8.56485498292
2016-11-08 05:46:48,49.7539,-41.9783,896.0,4.543,34.934,-0.00366104039505,0.00012201,0.025519,2.796768,nan,nan,nan,8.57373011926
2016-11-08 05:46:48,49.7539,-41.9783,900.0,4.53,34.934,-0.00366104039744,0.000119686,0.025519,2.784816,nan,nan,nan,8.58282761181
2016-11-08 05:46:48,49.7539,-41.9783,904.0,4.516,34.933,-0.00366104039988,0.000117362,0.025519,2.784816,nan,nan,nan,8.59044212845
2016-11-08 05:46:48,49.7539,-41.9783,908.0,4.498,34.932,-0.00366104040302,0.000117362,0.025519,2.784816,nan,nan,nan,8.60063176456
2016-11-08 05:46:48,49.7539,-41.9783,912.0,4.481,34.931,-0.00366104040574,0.000116781,0.029445,2.784816,nan,nan,nan,8.60600259749
2016-11-08 05:46:48,49.7539,-41.9783,916.0,4.476,34.931,-0.00366104040663,0.000119105,0.027482,2.784816,nan,nan,nan,8.60729812356
2016-11-08 05:46:48,49.7539,-41.9783,920.0,4.465,34.93,-0.00366104040859,0.000117943,0.027482,2.790792,nan,nan,nan,8.6092524598
2016-11-08 05:46:48,49.7539,-41.9783,924.0,4.46,34.93,-0.00366104040941,0.0001188145,0.029445,2.77884,nan,nan,nan,8.61201489986
2016-11-08 05:46:48,49.7539,-41.9783,928.0,4.449,34.93,-0.00366104041145,0.0001193955,0.027482,2.796768,nan,nan,nan,8.61721319953
2016-11-08 05:46:48,49.7539,-41.9783,932.0,4.438,34.93,-0.00366104041321,0.000117362,0.029445,2.77884,nan,nan,nan,8.62052117044
2016-11-08 05:46:48,49.7539,-41.9783,936.0,4.431,34.929,-0.0036610404145,0.0001182335,0.027482,2.784816,nan,nan,nan,8.62906915021
2016-11-08 05:46:48,49.7539,-41.9783,940.0,4.415,34.929,-0.00366104041715,0.0001199765,0.029445,2.772864,nan,nan,nan,8.63413018496
2016-11-08 05:46:48,49.7539,-41.9783,944.0,4.403,34.929,-0.00366104041904,0.0001188145,0.025519,2.77884,nan,nan,nan,8.63662467807
2016-11-08 05:46:48,49.7539,-41.9783,948.0,4.399,34.929,-0.00366104041976,0.00012201,0.027482,2.766888,nan,nan,nan,8.6380428614
2016-11-08 05:46:48,49.7539,-41.9783,952.0,4.398,34.929,-0.00366104042012,0.0001182335,0.029445,2.790792,nan,nan,nan,8.63697653291
2016-11-08 05:46:48,49.7539,-41.9783,956.0,4.395,34.929,-0.00366104042062,0.000118524,0.029445,2.790792,nan,nan,nan,8.63816016687
2016-11-08 05:46:48,49.7539,-41.9783,960.0,4.394,34.929,-0.00366104042077,0.0001182335,0.027482,2.772864,nan,nan,nan,8.63745636181
2016-11-08 05:46:48,49.7539,-41.9783,964.0,4.395,34.929,-0.00366104042077,0.000119105,0.027482,2.784816,nan,nan,nan,8.63756299466
2016-11-08 05:46:48,49.7539,-41.9783,968.0,4.394,34.93,-0.00366104042098,0.0001211385,0.027482,2.784816,nan,nan,nan,8.63986663751
2016-11-08 05:46:48,49.7539,-41.9783,972.0,4.385,34.93,-0.00366104042271,0.000117362,0.027482,2.790792,nan,nan,nan,8.64396376532
2016-11-08 05:46:48,49.7539,-41.9783,976.0,4.375,34.929,-0.0036610404243,0.0001193955,0.029445,2.790792,nan,nan,nan,8.64372897309
2016-11-08 05:46:48,49.7539,-41.9783,980.0,4.372,34.929,-0.00366104042482,0.000117943,0.029445,2.790792,nan,nan,nan,8.64440135245
2016-11-08 05:46:48,49.7539,-41.9783,984.0,4.368,34.929,-0.00366104042558,0.000118524,0.025519,2.814696,nan,nan,nan,8.64966508709
2016-11-08 05:46:48,49.7539,-41.9783,988.0,4.357,34.93,-0.00366104042742,0.0001193955,0.025519,2.80872,nan,nan,nan,8.65454777901
2016-11-08 05:46:48,49.7539,-41.9783,992.0,4.351,34.93,-0.00366104042824,0.000117943,0.025519,2.826648,nan,nan,nan,8.6586850806
2016-11-08 05:46:48,49.7539,-41.9783,994.2,4.349,34.93,nan,nan,nan,nan,nan,nan,nan,nan
