datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-01 05:26:26,48.7345,-39.5935,887.9,4.693,34.893,-0.00366104036845,0.000116781,0.025519,2.844576,nan,nan,nan,8.26096432119
2017-02-01 05:26:26,48.7345,-39.5935,892.0,4.699,34.896,-0.00366104036753,0.0001164905,0.029445,2.856528,nan,nan,nan,8.26241291723
2017-02-01 05:26:26,48.7345,-39.5935,896.0,4.701,34.899,-0.00366104036723,0.000117943,0.033371,2.826648,nan,nan,nan,8.26820007096
2017-02-01 05:26:26,48.7345,-39.5935,900.0,4.711,34.904,-0.00366104036566,0.0001275295,0.029445,2.844576,nan,nan,nan,8.27445865805
2017-02-01 05:26:26,48.7345,-39.5935,904.0,4.704,34.906,-0.00366104036695,0.0001246245,0.029445,2.832624,nan,nan,nan,8.28270351362
2017-02-01 05:26:26,48.7345,-39.5935,908.0,4.694,34.906,-0.00366104036859,0.000117362,0.027482,2.850552,nan,nan,nan,8.28734792224
2017-02-01 05:26:26,48.7345,-39.5935,912.1,4.684,34.905,-0.00366104037038,0.000115038,0.029445,2.8386,nan,nan,nan,8.29403012498
2017-02-01 05:26:26,48.7345,-39.5935,916.0,4.67,34.904,-0.00366104037278,0.0001182335,0.023556,2.8386,nan,nan,nan,8.30203247367
2017-02-01 05:26:26,48.7345,-39.5935,920.0,4.662,34.904,-0.00366104037399,0.0001193955,0.031408,2.832624,nan,nan,nan,8.31032922607
2017-02-01 05:26:26,48.7345,-39.5935,924.0,4.666,34.909,-0.00366104037337,0.000131306,0.029445,2.826648,nan,nan,nan,8.3254590486
2017-02-01 05:26:26,48.7345,-39.5935,928.0,4.648,34.911,-0.00366104037619,0.0001159095,0.027482,2.8386,nan,nan,nan,8.33827566269
2017-02-01 05:26:26,48.7345,-39.5935,932.0,4.653,34.915,-0.00366104037524,0.0001159095,0.029445,2.832624,nan,nan,nan,8.33875685417
2017-02-01 05:26:26,48.7345,-39.5935,936.0,4.665,34.919,-0.00366104037311,0.000116781,0.025519,2.820672,nan,nan,nan,8.34373444887
2017-02-01 05:26:26,48.7345,-39.5935,940.0,4.683,34.928,-0.0036610403703,0.0001182335,0.025519,2.820672,nan,nan,nan,8.35207905443
2017-02-01 05:26:26,48.7345,-39.5935,944.0,4.691,34.932,-0.00366104036916,0.0001164905,0.027482,2.8386,nan,nan,nan,8.35637811093
2017-02-01 05:26:26,48.7345,-39.5935,948.0,4.691,34.934,-0.00366104036932,0.0001182335,0.027482,2.820672,nan,nan,nan,8.35965284449
2017-02-01 05:26:26,48.7345,-39.5935,952.0,4.69,34.934,-0.00366104036955,0.000115038,0.025519,2.832624,nan,nan,nan,8.36170672114
2017-02-01 05:26:26,48.7345,-39.5935,956.0,4.689,34.934,-0.00366104036983,0.0001164905,0.029445,2.826648,nan,nan,nan,8.36688506317
2017-02-01 05:26:26,48.7345,-39.5935,960.0,4.685,34.935,-0.00366104037079,0.000115619,0.029445,2.820672,nan,nan,nan,8.37970290737
2017-02-01 05:26:26,48.7345,-39.5935,964.0,4.67,34.936,-0.00366104037323,0.000114457,0.027482,2.820672,nan,nan,nan,8.39077979157
2017-02-01 05:26:26,48.7345,-39.5935,968.0,4.658,34.936,-0.00366104037534,0.000114457,0.031408,2.826648,nan,nan,nan,8.40053106211
2017-02-01 05:26:26,48.7345,-39.5935,972.0,4.645,34.937,-0.00366104037747,0.0001141665,0.029445,2.832624,nan,nan,nan,8.41052285246
2017-02-01 05:26:26,48.7345,-39.5935,976.0,4.638,34.938,-0.0036610403787,0.000113876,0.027482,2.820672,nan,nan,nan,8.4194515926
2017-02-01 05:26:26,48.7345,-39.5935,980.0,4.629,34.938,-0.00366104038047,0.0001153285,0.025519,2.8386,nan,nan,nan,8.4314599828
2017-02-01 05:26:26,48.7345,-39.5935,984.0,4.609,34.939,-0.00366104038363,0.0001164905,0.031408,2.832624,nan,nan,nan,8.43641828492
2017-02-01 05:26:26,48.7345,-39.5935,988.0,4.607,34.939,-0.00366104038404,0.0001159095,0.029445,2.820672,nan,nan,nan,8.43785038644
2017-02-01 05:26:26,48.7345,-39.5935,992.1,4.601,34.939,-0.00366104038499,0.0001211385,0.027482,2.8386,nan,nan,nan,8.44597092425
2017-02-01 05:26:26,48.7345,-39.5935,996.7,4.585,34.94,-0.00366104038753,0.0001141665,0.027482,2.844576,nan,nan,nan,8.45105343589
