datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-09 14:19:05,46.0669,-39.0283,900.0,5.872,34.969,-0.00366104016495,0.000112133,0.031408,2.874456,nan,nan,nan,7.72568341932
2016-02-09 14:19:05,46.0669,-39.0283,904.0,5.871,34.972,-0.00366104016541,0.0001130045,0.029445,2.862504,nan,nan,nan,7.74092982524
2016-02-09 14:19:05,46.0669,-39.0283,908.0,5.848,34.971,-0.00366104016943,0.000114457,0.031408,2.880432,nan,nan,nan,7.76676176457
2016-02-09 14:19:05,46.0669,-39.0283,912.0,5.816,34.97,-0.00366104017422,0.0001130045,0.029445,2.850552,nan,nan,nan,7.78805586593
2016-02-09 14:19:05,46.0669,-39.0283,916.0,5.822,34.975,-0.00366104017261,0.0001118425,0.031408,2.86848,nan,nan,nan,7.80005130841
2016-02-09 14:19:05,46.0669,-39.0283,920.0,5.856,34.988,-0.00366104016816,0.0001118425,0.029445,2.856528,nan,nan,nan,7.81498681399
2016-02-09 14:19:05,46.0669,-39.0283,924.0,5.835,34.989,-0.0036610401716,0.0001124235,0.033371,2.862504,nan,nan,nan,7.82783875259
2016-02-09 14:19:05,46.0669,-39.0283,928.0,5.792,34.986,-0.00366104017827,0.000113876,0.029445,2.874456,nan,nan,nan,7.82890605413
2016-02-09 14:19:05,46.0669,-39.0283,932.0,5.787,34.989,-0.00366104017883,0.000113876,0.029445,2.86848,nan,nan,nan,7.83320550474
2016-02-09 14:19:05,46.0669,-39.0283,936.0,5.772,34.988,-0.00366104018104,0.0001141665,0.033371,2.86848,nan,nan,nan,7.83629588394
2016-02-09 14:19:05,46.0669,-39.0283,940.0,5.797,34.999,-0.00366104017638,0.000113876,0.031408,2.862504,nan,nan,nan,7.82466640233
2016-02-09 14:19:05,46.0669,-39.0283,944.0,5.892,35.021,-0.00366104016097,0.0001188145,0.035334,2.862504,nan,nan,nan,7.822238102
2016-02-09 14:19:05,46.0669,-39.0283,948.0,5.935,35.035,-0.00366104015303,0.0001135855,0.029445,2.862504,nan,nan,nan,7.81409282156
2016-02-09 14:19:05,46.0669,-39.0283,952.0,6.024,35.053,-0.00366104014043,0.000119686,0.029445,2.880432,nan,nan,nan,7.83236637913
2016-02-09 14:19:05,46.0669,-39.0283,956.0,6.0,35.053,-0.00366104014527,0.0001118425,0.027482,2.862504,nan,nan,nan,7.85637853557
2016-02-09 14:19:05,46.0669,-39.0283,960.0,5.948,35.052,-0.00366104015444,0.000113876,0.027482,2.862504,nan,nan,nan,7.88332561897
2016-02-09 14:19:05,46.0669,-39.0283,964.0,5.89,35.049,-0.00366104016409,0.0001124235,0.029445,2.874456,nan,nan,nan,7.89739156132
2016-02-09 14:19:05,46.0669,-39.0283,968.0,5.817,35.04,-0.00366104017611,0.0001130045,0.027482,2.874456,nan,nan,nan,7.90438215532
2016-02-09 14:19:05,46.0669,-39.0283,972.0,5.763,35.034,-0.00366104018519,0.0001162,0.029445,2.86848,nan,nan,nan,7.92078829457
2016-02-09 14:19:05,46.0669,-39.0283,976.1,5.69,35.026,-0.00366104019814,0.000113876,0.029445,2.886408,nan,nan,nan,7.92127112537
2016-02-09 14:19:05,46.0669,-39.0283,979.9,5.631,35.019,-0.0036610402072,0.000117943,0.027482,2.886408,nan,nan,nan,7.93114747002
2016-02-09 14:19:05,46.0669,-39.0283,984.0,5.604,35.019,-0.00366104021168,0.0001153285,0.027482,2.880432,nan,nan,nan,7.94448612738
2016-02-09 14:19:05,46.0669,-39.0283,987.9,5.594,35.018,-0.00366104021334,0.0001159095,0.029445,2.89836,nan,nan,nan,7.94041796151
