datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-13 14:17:32,45.7232,-37.4057,900.0,6.898,34.988,-0.00366103999089,0.0001676185,0.031408,2.89836,nan,nan,nan,7.11282241567
2016-03-13 14:17:32,45.7232,-37.4057,904.1,6.793,34.98,-0.00366104000791,0.000112714,0.031408,2.904336,nan,nan,nan,7.1522824822
2016-03-13 14:17:32,45.7232,-37.4057,908.0,6.765,34.986,-0.00366104001241,0.0001141665,0.031408,2.89836,nan,nan,nan,7.16179178386
2016-03-13 14:17:32,45.7232,-37.4057,912.0,6.705,34.984,-0.00366104002209,0.000112133,0.035334,2.886408,nan,nan,nan,7.1759517767
2016-03-13 14:17:32,45.7232,-37.4057,916.0,6.691,34.987,-0.00366104002435,0.0001118425,0.027482,2.874456,nan,nan,nan,7.1649876514
2016-03-13 14:17:32,45.7232,-37.4057,920.0,6.698,34.991,-0.00366104002312,0.000113295,0.031408,2.886408,nan,nan,nan,7.14678338566
2016-03-13 14:17:32,45.7232,-37.4057,924.0,6.769,35.012,-0.00366104001216,0.0001135855,0.031408,2.86848,nan,nan,nan,7.13970513053
2016-03-13 14:17:32,45.7232,-37.4057,928.0,6.755,35.017,-0.00366104001491,0.0001130045,0.029445,2.892384,nan,nan,nan,7.15023055625
2016-03-13 14:17:32,45.7232,-37.4057,932.0,6.758,35.019,-0.003661040015,0.0001147475,0.031408,2.892384,nan,nan,nan,7.16671579465
2016-03-13 14:17:32,45.7232,-37.4057,936.0,6.711,35.018,-0.0036610400233,0.000110971,0.033371,2.892384,nan,nan,nan,7.20928465567
2016-03-13 14:17:32,45.7232,-37.4057,940.0,6.584,35.013,-0.00366104004398,0.0001130045,0.031408,2.880432,nan,nan,nan,7.23464414908
2016-03-13 14:17:32,45.7232,-37.4057,944.0,6.579,35.016,-0.00366104004502,0.0001130045,0.027482,2.886408,nan,nan,nan,7.26483603465
2016-03-13 14:17:32,45.7232,-37.4057,948.0,6.56,35.02,-0.00366104004883,0.0001130045,0.033371,2.880432,nan,nan,nan,7.29869149656
2016-03-13 14:17:32,45.7232,-37.4057,952.0,6.53,35.02,-0.0036610400545,0.0001112615,0.031408,2.886408,nan,nan,nan,7.32705138869
2016-03-13 14:17:32,45.7232,-37.4057,956.0,6.484,35.017,-0.00366104006366,0.000117362,0.031408,2.880432,nan,nan,nan,7.38610007778
2016-03-13 14:17:32,45.7232,-37.4057,960.0,6.31,34.997,-0.0036610400926,0.0001124235,0.029445,2.892384,nan,nan,nan,7.45014484041
2016-03-13 14:17:32,45.7232,-37.4057,964.0,6.186,34.984,-0.00366104011161,0.000115038,0.029445,2.886408,nan,nan,nan,7.4993168107
2016-03-13 14:17:32,45.7232,-37.4057,968.0,6.114,34.982,-0.00366104012333,0.000113876,0.033371,2.892384,nan,nan,nan,7.50830645938
2016-03-13 14:17:32,45.7232,-37.4057,972.0,6.098,34.986,-0.00366104012653,0.0001130045,0.031408,2.89836,nan,nan,nan,7.52246500064
2016-03-13 14:17:32,45.7232,-37.4057,976.0,6.129,35.0,-0.00366104012022,0.0001118425,0.029445,2.892384,nan,nan,nan,7.51271019359
2016-03-13 14:17:32,45.7232,-37.4057,980.0,6.159,35.012,-0.00366104011644,0.000112133,0.031408,2.910312,nan,nan,nan,7.53596815585
2016-03-13 14:17:32,45.7232,-37.4057,984.1,6.13,35.013,-0.00366104012132,0.000111552,0.029445,2.892384,nan,nan,nan,7.54904982403
2016-03-13 14:17:32,45.7232,-37.4057,988.1,6.092,35.013,-0.00366104012781,0.0001135855,0.029445,2.910312,nan,nan,nan,7.56770565312
2016-03-13 14:17:32,45.7232,-37.4057,992.5,6.062,35.012,-0.00366104013247,0.0001356635,0.029445,2.910312,nan,nan,nan,7.57949725557
