datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-26 14:32:55,49.0321,-36.8196,892.0,4.259,34.936,-0.00366104044456,0.0001315965,0.029445,2.766888,nan,nan,nan,8.76463751148
2016-07-26 14:32:55,49.0321,-36.8196,896.0,4.237,34.933,-0.00366104044814,0.000132468,0.027482,2.760912,nan,nan,nan,8.76924858966
2016-07-26 14:32:55,49.0321,-36.8196,900.0,4.227,34.932,-0.00366104044981,0.000125496,0.027482,2.77884,nan,nan,nan,8.77331954018
2016-07-26 14:32:55,49.0321,-36.8196,904.0,4.223,34.932,-0.00366104045051,0.0001263675,0.027482,2.74896,nan,nan,nan,8.775545926
2016-07-26 14:32:55,49.0321,-36.8196,908.0,4.212,34.931,-0.00366104045249,0.000124915,0.029445,2.760912,nan,nan,nan,8.77955508334
2016-07-26 14:32:55,49.0321,-36.8196,912.0,4.207,34.926,-0.00366104045325,0.0001228815,0.025519,2.766888,nan,nan,nan,8.78081585654
2016-07-26 14:32:55,49.0321,-36.8196,916.0,4.202,34.93,-0.00366104045407,0.000123172,0.029445,2.754936,nan,nan,nan,8.78038108328
2016-07-26 14:32:55,49.0321,-36.8196,920.0,4.195,34.93,-0.00366104045513,0.0001257865,0.031408,2.754936,nan,nan,nan,8.78253345679
2016-07-26 14:32:55,49.0321,-36.8196,924.0,4.192,34.929,-0.00366104045572,0.0001269485,0.027482,2.754936,nan,nan,nan,8.78345764459
2016-07-26 14:32:55,49.0321,-36.8196,928.0,4.191,34.929,-0.00366104045579,0.0001397305,0.027482,2.742984,nan,nan,nan,8.78132674726
2016-07-26 14:32:55,49.0321,-36.8196,932.0,4.191,34.929,-0.00366104045586,0.0001484455,0.023556,2.754936,nan,nan,nan,8.77793595208
2016-07-26 14:32:55,49.0321,-36.8196,936.1,4.191,34.93,-0.00366104045601,0.000124334,0.029445,2.760912,nan,nan,nan,8.7790660472
2016-07-26 14:32:55,49.0321,-36.8196,940.0,4.186,34.929,-0.00366104045683,0.000123753,0.025519,2.760912,nan,nan,nan,8.77898997778
2016-07-26 14:32:55,49.0321,-36.8196,944.0,4.182,34.929,-0.00366104045743,0.000123172,0.025519,2.760912,nan,nan,nan,8.77809893608
2016-07-26 14:32:55,49.0321,-36.8196,948.0,4.181,34.929,-0.00366104045769,0.000130144,0.027482,2.742984,nan,nan,nan,8.7735150013
2016-07-26 14:32:55,49.0321,-36.8196,952.0,4.185,34.93,-0.00366104045691,0.000120848,0.027482,2.760912,nan,nan,nan,8.7649846
2016-07-26 14:32:55,49.0321,-36.8196,956.0,4.189,34.931,-0.0036610404564,0.0001292725,0.025519,2.754936,nan,nan,nan,8.76471343573
2016-07-26 14:32:55,49.0321,-36.8196,960.0,4.186,34.931,-0.00366104045696,0.0001252055,0.029445,2.760912,nan,nan,nan,8.76574391206
2016-07-26 14:32:55,49.0321,-36.8196,964.0,4.181,34.93,-0.00366104045788,0.0001217195,0.025519,2.760912,nan,nan,nan,8.76386746613
2016-07-26 14:32:55,49.0321,-36.8196,968.0,4.184,34.931,-0.00366104045729,0.000120848,0.027482,2.77884,nan,nan,nan,8.75579217221
2016-07-26 14:32:55,49.0321,-36.8196,972.0,4.186,34.932,-0.00366104045711,0.0001199765,0.027482,2.77884,nan,nan,nan,8.75772078148
2016-07-26 14:32:55,49.0321,-36.8196,976.0,4.183,34.932,-0.00366104045773,0.000120848,0.025519,2.77884,nan,nan,nan,8.75591134156
2016-07-26 14:32:55,49.0321,-36.8196,980.0,4.181,34.931,-0.00366104045811,0.000122591,0.025519,2.77884,nan,nan,nan,8.75674558001
2016-07-26 14:32:55,49.0321,-36.8196,984.0,4.173,34.931,-0.0036610404594,0.000123172,0.029445,2.790792,nan,nan,nan,8.75892370452
2016-07-26 14:32:55,49.0321,-36.8196,988.0,4.172,34.931,-0.00366104045967,0.0001228815,0.031408,2.784816,nan,nan,nan,8.7584468471
2016-07-26 14:32:55,49.0321,-36.8196,991.2,4.169,34.93,-0.00366104046001,0.0001234625,0.027482,2.784816,nan,nan,nan,8.76097236855
