datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-03 03:37:40,53.1239,-38.3198,892.0,3.6,34.894,-0.0036610405594,0.0001147475,0.025519,2.725056,nan,nan,nan,8.9182458404
2017-08-03 03:37:40,53.1239,-38.3198,896.0,3.6,34.894,-0.00366104055949,0.000112714,0.023556,2.71908,nan,nan,nan,8.91393011118
2017-08-03 03:37:40,53.1239,-38.3198,900.0,3.595,34.894,-0.00366104056037,0.0001141665,0.027482,2.737008,nan,nan,nan,8.91603233962
2017-08-03 03:37:40,53.1239,-38.3198,904.0,3.583,34.892,-0.00366104056243,0.000120848,0.025519,2.713104,nan,nan,nan,8.92315104204
2017-08-03 03:37:40,53.1239,-38.3198,908.0,3.573,34.891,-0.00366104056402,0.0001170715,0.027482,2.725056,nan,nan,nan,8.92251972119
2017-08-03 03:37:40,53.1239,-38.3198,912.0,3.571,34.891,-0.00366104056434,0.000119105,0.027482,2.71908,nan,nan,nan,8.91858899076
2017-08-03 03:37:40,53.1239,-38.3198,916.0,3.568,34.891,-0.00366104056481,0.000114457,0.023556,2.737008,nan,nan,nan,8.91636432363
2017-08-03 03:37:40,53.1239,-38.3198,920.0,3.568,34.891,-0.00366104056488,0.000118524,0.023556,2.725056,nan,nan,nan,8.91374204542
2017-08-03 03:37:40,53.1239,-38.3198,924.0,3.568,34.892,-0.00366104056491,0.000110971,0.023556,2.737008,nan,nan,nan,8.90931831216
2017-08-03 03:37:40,53.1239,-38.3198,928.0,3.567,34.892,-0.00366104056503,0.000110971,0.027482,2.74896,nan,nan,nan,8.90862180906
2017-08-03 03:37:40,53.1239,-38.3198,932.0,3.566,34.892,-0.00366104056525,0.000113876,0.025519,2.725056,nan,nan,nan,8.90679793705
2017-08-03 03:37:40,53.1239,-38.3198,936.0,3.565,34.892,-0.00366104056553,0.0001130045,0.025519,2.731032,nan,nan,nan,8.90864391928
2017-08-03 03:37:40,53.1239,-38.3198,940.0,3.562,34.891,-0.00366104056595,0.0001135855,0.021593,2.737008,nan,nan,nan,8.91086632565
2017-08-03 03:37:40,53.1239,-38.3198,944.0,3.56,34.891,-0.00366104056641,0.0001164905,0.023556,2.737008,nan,nan,nan,8.90876552669
2017-08-03 03:37:40,53.1239,-38.3198,948.0,3.558,34.891,-0.00366104056675,0.0001211385,0.025519,2.725056,nan,nan,nan,8.90942887409
2017-08-03 03:37:40,53.1239,-38.3198,952.0,3.556,34.891,-0.00366104056704,0.000134211,0.027482,2.742984,nan,nan,nan,8.90821278146
2017-08-03 03:37:40,53.1239,-38.3198,956.0,3.555,34.891,-0.00366104056735,0.0001100995,0.025519,2.737008,nan,nan,nan,8.90931831216
2017-08-03 03:37:40,53.1239,-38.3198,960.0,3.553,34.891,-0.00366104056757,0.000116781,0.025519,2.731032,nan,nan,nan,8.90887608056
2017-08-03 03:37:40,53.1239,-38.3198,964.0,3.553,34.891,-0.00366104056766,0.0001112615,0.025519,2.725056,nan,nan,nan,8.90619007709
2017-08-03 03:37:40,53.1239,-38.3198,968.0,3.55,34.891,-0.00366104056819,0.000111552,0.027482,2.742984,nan,nan,nan,8.90036814041
2017-08-03 03:37:40,53.1239,-38.3198,972.0,3.549,34.892,-0.00366104056836,0.0001106805,0.025519,2.742984,nan,nan,nan,8.89489274873
2017-08-03 03:37:40,53.1239,-38.3198,976.0,3.55,34.892,-0.00366104056826,0.0001170715,0.027482,2.742984,nan,nan,nan,8.89131821492
2017-08-03 03:37:40,53.1239,-38.3198,980.0,3.549,34.892,-0.00366104056841,0.0001112615,0.025519,2.754936,nan,nan,nan,8.89121894636
2017-08-03 03:37:40,53.1239,-38.3198,984.0,3.547,34.891,-0.00366104056876,0.000111552,0.023556,2.754936,nan,nan,nan,8.89109761989
2017-08-03 03:37:40,53.1239,-38.3198,988.1,3.547,34.892,-0.00366104056877,0.0001112615,0.025519,2.77884,nan,nan,nan,8.89029250253
2017-08-03 03:37:40,53.1239,-38.3198,992.0,3.547,34.892,-0.00366104056885,0.0001106805,0.023556,2.77884,nan,nan,nan,8.89009399357
2017-08-03 03:37:40,53.1239,-38.3198,994.2,3.546,34.892,nan,nan,nan,nan,nan,nan,nan,nan
