datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-06 05:44:22,48.5456,-39.9952,888.0,4.705,34.889,-0.00366104036643,0.000141764,0.031408,2.850552,nan,nan,nan,8.23414195846
2017-02-06 05:44:22,48.5456,-39.9952,892.0,4.702,34.89,-0.00366104036686,0.0001162,0.031408,2.850552,nan,nan,nan,8.23739212544
2017-02-06 05:44:22,48.5456,-39.9952,896.0,4.701,34.891,-0.003661040367,0.0001176525,0.029445,2.8386,nan,nan,nan,8.24278538853
2017-02-06 05:44:22,48.5456,-39.9952,900.0,4.703,34.893,-0.00366104036658,0.000116781,0.029445,2.862504,nan,nan,nan,8.25047827454
2017-02-06 05:44:22,48.5456,-39.9952,904.0,4.706,34.903,-0.00366104036614,0.0001164905,0.029445,2.8386,nan,nan,nan,8.26482451206
2017-02-06 05:44:22,48.5456,-39.9952,908.0,4.7,34.905,-0.00366104036711,0.000117362,0.031408,2.850552,nan,nan,nan,8.27192211024
2017-02-06 05:44:22,48.5456,-39.9952,912.0,4.699,34.907,-0.00366104036716,0.0001170715,0.029445,2.844576,nan,nan,nan,8.27282501916
2017-02-06 05:44:22,48.5456,-39.9952,916.0,4.697,34.908,-0.00366104036754,0.000117362,0.031408,2.856528,nan,nan,nan,8.27439777047
2017-02-06 05:44:22,48.5456,-39.9952,920.0,4.695,34.908,-0.00366104036769,0.0001164905,0.029445,2.844576,nan,nan,nan,8.27721943402
2017-02-06 05:44:22,48.5456,-39.9952,924.0,4.695,34.911,-0.0036610403675,0.000116781,0.029445,2.850552,nan,nan,nan,8.28071251476
2017-02-06 05:44:22,48.5456,-39.9952,928.0,4.724,34.92,-0.00366104036285,0.000118524,0.031408,2.832624,nan,nan,nan,8.28139304962
2017-02-06 05:44:22,48.5456,-39.9952,932.0,4.739,34.925,-0.00366104036041,0.0001164905,0.031408,2.844576,nan,nan,nan,8.28207364856
2017-02-06 05:44:22,48.5456,-39.9952,936.0,4.748,34.928,-0.00366104035896,0.000116781,0.029445,2.820672,nan,nan,nan,8.28200253821
2017-02-06 05:44:22,48.5456,-39.9952,940.0,4.753,34.931,-0.0036610403584,0.000115038,0.027482,2.850552,nan,nan,nan,8.288842491
2017-02-06 05:44:22,48.5456,-39.9952,944.0,4.754,34.933,-0.00366104035831,0.0001153285,0.027482,2.832624,nan,nan,nan,8.2916697989
2017-02-06 05:44:22,48.5456,-39.9952,948.0,4.758,34.935,-0.00366104035777,0.0001199765,0.029445,2.8386,nan,nan,nan,8.2943862755
2017-02-06 05:44:22,48.5456,-39.9952,952.0,4.756,34.935,-0.00366104035832,0.0001147475,0.031408,2.8386,nan,nan,nan,8.30151296884
2017-02-06 05:44:22,48.5456,-39.9952,956.0,4.748,34.935,-0.00366104035975,0.000115619,0.029445,2.8386,nan,nan,nan,8.31476689282
2017-02-06 05:44:22,48.5456,-39.9952,960.0,4.727,34.935,-0.00366104036327,0.0001159095,0.031408,2.8386,nan,nan,nan,8.33338365353
2017-02-06 05:44:22,48.5456,-39.9952,964.0,4.703,34.934,-0.00366104036735,0.0001162,0.025519,2.832624,nan,nan,nan,8.34077411006
2017-02-06 05:44:22,48.5456,-39.9952,968.0,4.696,34.933,-0.00366104036847,0.0001153285,0.031408,2.826648,nan,nan,nan,8.35159697989
2017-02-06 05:44:22,48.5456,-39.9952,972.0,4.684,34.934,-0.0036610403707,0.0001240435,0.031408,2.832624,nan,nan,nan,8.36562096118
2017-02-06 05:44:22,48.5456,-39.9952,976.0,4.679,34.935,-0.00366104037166,0.0001153285,0.029445,2.844576,nan,nan,nan,8.37682052714
2017-02-06 05:44:22,48.5456,-39.9952,980.0,4.667,34.936,-0.00366104037378,0.0001147475,0.031408,2.844576,nan,nan,nan,8.38741888344
2017-02-06 05:44:22,48.5456,-39.9952,984.0,4.654,34.937,-0.00366104037574,0.0001162,0.029445,2.8386,nan,nan,nan,8.39732047471
2017-02-06 05:44:22,48.5456,-39.9952,988.0,4.65,34.938,-0.00366104037639,0.000115619,0.029445,2.862504,nan,nan,nan,8.39980829866
2017-02-06 05:44:22,48.5456,-39.9952,992.1,4.646,34.939,-0.00366104037704,0.0001176525,0.027482,2.86848,nan,nan,nan,8.41063659164
2017-02-06 05:44:22,48.5456,-39.9952,994.5,4.639,34.939,nan,nan,nan,nan,nan,nan,nan,nan
