datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-28 05:43:44,50.5472,-42.8969,888.0,4.553,34.938,-0.00366104039392,0.0001193955,0.031408,2.80872,nan,nan,nan,8.52800009208
2016-12-28 05:43:44,50.5472,-42.8969,892.0,4.528,34.936,-0.00366104039783,0.0001147475,0.029445,2.796768,nan,nan,nan,8.53356024187
2016-12-28 05:43:44,50.5472,-42.8969,896.0,4.525,34.936,-0.00366104039858,0.000114457,0.029445,2.796768,nan,nan,nan,8.54039792853
2016-12-28 05:43:44,50.5472,-42.8969,900.0,4.514,34.934,-0.00366104040066,0.0001162,0.029445,2.77884,nan,nan,nan,8.55401852892
2016-12-28 05:43:44,50.5472,-42.8969,904.0,4.49,34.931,-0.00366104040475,0.0001141665,0.029445,2.790792,nan,nan,nan,8.57256729287
2016-12-28 05:43:44,50.5472,-42.8969,908.0,4.451,34.928,-0.00366104041149,0.0001159095,0.023556,2.790792,nan,nan,nan,8.58936142832
2016-12-28 05:43:44,50.5472,-42.8969,912.0,4.433,34.927,-0.00366104041407,0.0001159095,0.025519,2.77884,nan,nan,nan,8.59555109999
2016-12-28 05:43:44,50.5472,-42.8969,916.0,4.42,34.926,-0.00366104041625,0.0001159095,0.031408,2.790792,nan,nan,nan,8.60301950051
2016-12-28 05:43:44,50.5472,-42.8969,920.0,4.408,34.925,-0.00366104041799,0.000117362,0.029445,2.784816,nan,nan,nan,8.6051001106
2016-12-28 05:43:44,50.5472,-42.8969,924.1,4.402,34.926,-0.00366104041892,0.0001153285,0.029445,2.77884,nan,nan,nan,8.600101261
2016-12-28 05:43:44,50.5472,-42.8969,928.0,4.423,34.932,-0.00366104041559,0.0001147475,0.029445,2.77884,nan,nan,nan,8.59002890097
2016-12-28 05:43:44,50.5472,-42.8969,932.0,4.426,34.934,-0.00366104041516,0.000112714,0.025519,2.77884,nan,nan,nan,8.59244501904
2016-12-28 05:43:44,50.5472,-42.8969,936.0,4.419,34.933,-0.00366104041651,0.000115038,0.027482,2.77884,nan,nan,nan,8.60199002672
2016-12-28 05:43:44,50.5472,-42.8969,940.0,4.405,34.932,-0.00366104041865,0.000113876,0.029445,2.784816,nan,nan,nan,8.60351836911
2016-12-28 05:43:44,50.5472,-42.8969,944.0,4.406,34.933,-0.00366104041846,0.0001188145,0.027482,2.790792,nan,nan,nan,8.60174594565
2016-12-28 05:43:44,50.5472,-42.8969,948.0,4.404,34.936,-0.00366104041896,0.000113876,0.025519,2.772864,nan,nan,nan,8.60540800555
2016-12-28 05:43:44,50.5472,-42.8969,952.0,4.405,34.937,-0.00366104041889,0.0001141665,0.027482,2.77884,nan,nan,nan,8.60351836911
2016-12-28 05:43:44,50.5472,-42.8969,956.0,4.401,34.938,-0.00366104041952,0.0001159095,0.027482,2.796768,nan,nan,nan,8.60328485197
2016-12-28 05:43:44,50.5472,-42.8969,960.0,4.398,34.938,-0.00366104041995,0.0001130045,0.027482,2.77884,nan,nan,nan,8.60399604071
2016-12-28 05:43:44,50.5472,-42.8969,964.0,4.395,34.938,-0.00366104042061,0.0001164905,0.027482,2.790792,nan,nan,nan,8.60501517631
2016-12-28 05:43:44,50.5472,-42.8969,968.0,4.391,34.939,-0.00366104042129,0.0001162,0.027482,2.784816,nan,nan,nan,8.60355021293
2016-12-28 05:43:44,50.5472,-42.8969,972.0,4.39,34.939,-0.00366104042156,0.000113295,0.025519,2.796768,nan,nan,nan,8.60222350309
2016-12-28 05:43:44,50.5472,-42.8969,976.0,4.388,34.939,-0.00366104042182,0.000115619,0.029445,2.784816,nan,nan,nan,8.60049382999
2016-12-28 05:43:44,50.5472,-42.8969,980.0,4.386,34.939,-0.00366104042218,0.0001130045,0.027482,2.790792,nan,nan,nan,8.60156554307
2016-12-28 05:43:44,50.5472,-42.8969,984.0,4.383,34.939,-0.00366104042279,0.0001141665,0.025519,2.796768,nan,nan,nan,8.60103497268
2016-12-28 05:43:44,50.5472,-42.8969,988.0,4.38,34.939,-0.00366104042336,0.0001153285,0.027482,2.796768,nan,nan,nan,8.60102436166
2016-12-28 05:43:44,50.5472,-42.8969,992.1,4.373,34.939,-0.00366104042456,0.0001199765,0.031408,2.80872,nan,nan,nan,8.60413404046
2016-12-28 05:43:44,50.5472,-42.8969,996.4,4.363,34.939,-0.00366104042617,0.000124915,0.027482,2.820672,nan,nan,nan,8.60652290455
