datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-04 03:44:50,53.418,-38.6804,916.0,3.614,34.892,-0.00366104055704,0.000110971,0.025519,2.725056,nan,nan,nan,8.92634167583
2017-07-04 03:44:50,53.418,-38.6804,920.0,3.609,34.892,-0.00366104055782,0.0001106805,0.027482,2.731032,nan,nan,nan,8.93012120719
2017-07-04 03:44:50,53.418,-38.6804,924.0,3.598,34.891,-0.00366104055965,0.0001141665,0.023556,2.71908,nan,nan,nan,8.93657624522
2017-07-04 03:44:50,53.418,-38.6804,928.0,3.589,34.89,-0.00366104056119,0.0001106805,0.023556,2.713104,nan,nan,nan,8.93990572507
2017-07-04 03:44:50,53.418,-38.6804,932.0,3.586,34.89,-0.00366104056174,0.000109809,0.025519,2.725056,nan,nan,nan,8.9438585988
2017-07-04 03:44:50,53.418,-38.6804,936.0,3.581,34.889,-0.00366104056258,0.00011039,0.025519,2.71908,nan,nan,nan,8.94545809734
2017-07-04 03:44:50,53.418,-38.6804,940.0,3.578,34.889,-0.00366104056314,0.0001106805,0.023556,2.713104,nan,nan,nan,8.95014745298
2017-07-04 03:44:50,53.418,-38.6804,944.0,3.575,34.889,-0.00366104056368,0.000115038,0.027482,2.731032,nan,nan,nan,8.95125909807
2017-07-04 03:44:50,53.418,-38.6804,948.0,3.574,34.888,-0.00366104056395,0.0001135855,0.027482,2.701152,nan,nan,nan,8.9536052017
2017-07-04 03:44:50,53.418,-38.6804,952.0,3.569,34.888,-0.00366104056485,0.0001124235,0.025519,2.707128,nan,nan,nan,8.95534022646
2017-07-04 03:44:50,53.418,-38.6804,956.0,3.567,34.888,-0.00366104056517,0.0001164905,0.023556,2.71908,nan,nan,nan,8.95608551867
2017-07-04 03:44:50,53.418,-38.6804,960.0,3.564,34.887,-0.0036610405657,0.0001153285,0.025519,2.701152,nan,nan,nan,8.95422798564
2017-07-04 03:44:50,53.418,-38.6804,964.0,3.561,34.887,-0.00366104056627,0.0001124235,0.025519,2.737008,nan,nan,nan,8.95521787202
2017-07-04 03:44:50,53.418,-38.6804,968.0,3.557,34.887,-0.00366104056694,0.0001112615,0.027482,2.725056,nan,nan,nan,8.9588114618
2017-07-04 03:44:50,53.418,-38.6804,972.0,3.553,34.886,-0.00366104056759,0.000115038,0.023556,2.731032,nan,nan,nan,8.95756519536
2017-07-04 03:44:50,53.418,-38.6804,976.0,3.552,34.887,-0.00366104056791,0.000113295,0.025519,2.737008,nan,nan,nan,8.95812153912
2017-07-04 03:44:50,53.418,-38.6804,980.0,3.547,34.887,-0.00366104056855,0.000110971,0.023556,2.731032,nan,nan,nan,8.956586129
2017-07-04 03:44:50,53.418,-38.6804,984.0,3.548,34.887,-0.0036610405685,0.000110971,0.027482,2.737008,nan,nan,nan,8.95595202814
2017-07-04 03:44:50,53.418,-38.6804,988.0,3.548,34.887,-0.00366104056855,0.000111552,0.025519,2.731032,nan,nan,nan,8.95558494124
2017-07-04 03:44:50,53.418,-38.6804,992.1,3.543,34.886,-0.00366104056934,0.000129563,0.025519,2.742984,nan,nan,nan,8.95821055789
2017-07-04 03:44:50,53.418,-38.6804,995.0,3.545,34.887,-0.00366104056922,0.000116781,0.029445,2.754936,nan,nan,nan,8.9568197584
