datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-15 14:19:46,49.1678,-40.1777,896.0,4.071,34.907,-0.00366104047677,0.0001252055,0.027482,2.731032,nan,nan,nan,8.90987113786
2016-05-15 14:19:46,49.1678,-40.1777,900.0,4.073,34.907,-0.00366104047644,0.000128982,0.027482,2.74896,nan,nan,nan,8.90852231379
2016-05-15 14:19:46,49.1678,-40.1777,904.0,4.073,34.908,-0.00366104047642,0.000122591,0.025519,2.71908,nan,nan,nan,8.90631164515
2016-05-15 14:19:46,49.1678,-40.1777,908.0,4.074,34.908,-0.00366104047629,0.0001356635,0.029445,2.737008,nan,nan,nan,8.90696372546
2016-05-15 14:19:46,49.1678,-40.1777,912.0,4.075,34.908,-0.00366104047615,0.0001374065,0.023556,2.71908,nan,nan,nan,8.90384750858
2016-05-15 14:19:46,49.1678,-40.1777,916.0,4.075,34.908,-0.00366104047623,0.0001281105,0.027482,2.742984,nan,nan,nan,8.90489715504
2016-05-15 14:19:46,49.1678,-40.1777,920.0,4.074,34.908,-0.00366104047632,0.000155127,0.029445,2.731032,nan,nan,nan,8.90103075418
2016-05-15 14:19:46,49.1678,-40.1777,924.0,4.078,34.909,-0.00366104047572,0.0001263675,0.025519,2.731032,nan,nan,nan,8.89722151493
2016-05-15 14:19:46,49.1678,-40.1777,928.0,4.077,34.91,-0.00366104047591,0.0001217195,0.023556,2.713104,nan,nan,nan,8.89675791204
2016-05-15 14:19:46,49.1678,-40.1777,932.0,4.075,34.91,-0.00366104047629,0.0001292725,0.023556,2.71908,nan,nan,nan,8.89625018901
2016-05-15 14:19:46,49.1678,-40.1777,936.0,4.074,34.91,-0.00366104047638,0.0001217195,0.025519,2.731032,nan,nan,nan,8.89452859872
2016-05-15 14:19:46,49.1678,-40.1777,940.0,4.075,34.91,-0.00366104047628,0.0001333395,0.025519,2.725056,nan,nan,nan,8.89536727338
2016-05-15 14:19:46,49.1678,-40.1777,944.0,4.075,34.91,-0.00366104047629,0.000131887,0.025519,2.737008,nan,nan,nan,8.89462791062
2016-05-15 14:19:46,49.1678,-40.1777,948.0,4.074,34.909,-0.00366104047673,0.0001199765,0.025519,2.725056,nan,nan,nan,8.89785073561
2016-05-15 14:19:46,49.1678,-40.1777,952.0,4.068,34.909,-0.00366104047769,0.000122591,0.027482,2.731032,nan,nan,nan,8.89980496414
2016-05-15 14:19:46,49.1678,-40.1777,956.0,4.061,34.908,-0.0036610404787,0.0001228815,0.031408,2.725056,nan,nan,nan,8.90249975444
2016-05-15 14:19:46,49.1678,-40.1777,960.0,4.054,34.907,-0.00366104048005,0.0001205575,0.029445,2.725056,nan,nan,nan,8.90213523913
2016-05-15 14:19:46,49.1678,-40.1777,964.0,4.052,34.907,-0.00366104048031,0.000123753,0.027482,2.742984,nan,nan,nan,8.90201373791
2016-05-15 14:19:46,49.1678,-40.1777,968.0,4.056,34.908,-0.00366104047963,0.00020916,0.027482,2.742984,nan,nan,nan,8.89808256691
2016-05-15 14:19:46,49.1678,-40.1777,972.0,4.055,34.908,-0.00366104047988,0.000137116,0.027482,2.742984,nan,nan,nan,8.90237824739
2016-05-15 14:19:46,49.1678,-40.1777,976.0,4.047,34.908,-0.00366104048124,0.000121429,0.027482,2.742984,nan,nan,nan,8.90249975445
2016-05-15 14:19:46,49.1678,-40.1777,980.0,4.045,34.908,-0.00366104048141,0.0001455405,0.025519,2.754936,nan,nan,nan,8.89796113059
2016-05-15 14:19:46,49.1678,-40.1777,984.0,4.05,34.909,-0.00366104048064,0.000128401,0.029445,2.760912,nan,nan,nan,8.89857937213
2016-05-15 14:19:46,49.1678,-40.1777,988.0,4.055,34.909,-0.00366104047962,0.000124915,0.029445,2.754936,nan,nan,nan,8.89697867179
2016-05-15 14:19:46,49.1678,-40.1777,991.3,4.048,34.908,-0.00366104048058,0.000177205,0.066742,2.760912,nan,nan,nan,8.89771826376
