datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-19 05:07:19,53.6355,-39.0175,884.0,3.668,34.895,-0.0036610405473,0.000110971,0.025519,2.725056,nan,nan,nan,8.90434469147
2017-06-19 05:07:19,53.6355,-39.0175,888.0,3.666,34.895,-0.00366104054773,0.000111552,0.025519,2.731032,nan,nan,nan,8.9072400476
2017-06-19 05:07:19,53.6355,-39.0175,892.0,3.662,34.895,-0.00366104054843,0.0001112615,0.029445,2.737008,nan,nan,nan,8.90835649134
2017-06-19 05:07:19,53.6355,-39.0175,896.0,3.658,34.895,-0.00366104054917,0.0001135855,0.025519,2.725056,nan,nan,nan,8.91180634499
2017-06-19 05:07:19,53.6355,-39.0175,900.0,3.652,34.894,-0.00366104055004,0.000112133,0.027482,2.742984,nan,nan,nan,8.91263587047
2017-06-19 05:07:19,53.6355,-39.0175,904.0,3.649,34.894,-0.00366104055057,0.000113295,0.025519,2.754936,nan,nan,nan,8.9131889378
2017-06-19 05:07:19,53.6355,-39.0175,908.0,3.648,34.894,-0.00366104055079,0.000112714,0.029445,2.74896,nan,nan,nan,8.91443901837
2017-06-19 05:07:19,53.6355,-39.0175,912.0,3.645,34.894,-0.00366104055137,0.000111552,0.025519,2.737008,nan,nan,nan,8.91374204541
2017-06-19 05:07:19,53.6355,-39.0175,916.0,3.639,34.894,-0.00366104055234,0.00011039,0.023556,2.731032,nan,nan,nan,8.91366460792
2017-06-19 05:07:19,53.6355,-39.0175,920.0,3.635,34.894,-0.00366104055307,0.000111552,0.025519,2.713104,nan,nan,nan,8.9131889378
2017-06-19 05:07:19,53.6355,-39.0175,924.0,3.632,34.893,-0.00366104055357,0.0001130045,0.027482,2.731032,nan,nan,nan,8.91331061802
2017-06-19 05:07:19,53.6355,-39.0175,928.0,3.631,34.893,-0.00366104055368,0.0001106805,0.027482,2.737008,nan,nan,nan,8.91503647467
2017-06-19 05:07:19,53.6355,-39.0175,932.0,3.628,34.893,-0.00366104055434,0.000113876,0.025519,2.731032,nan,nan,nan,8.91617619757
2017-06-19 05:07:19,53.6355,-39.0175,936.0,3.621,34.893,-0.00366104055545,0.000111552,0.025519,2.737008,nan,nan,nan,8.91540160999
2017-06-19 05:07:19,53.6355,-39.0175,940.0,3.619,34.893,-0.00366104055584,0.0001106805,0.027482,2.74896,nan,nan,nan,8.91527989627
2017-06-19 05:07:19,53.6355,-39.0175,944.0,3.617,34.893,-0.00366104055612,0.000111552,0.023556,2.725056,nan,nan,nan,8.91440582773
2017-06-19 05:07:19,53.6355,-39.0175,948.0,3.615,34.892,-0.00366104055655,0.0001658755,0.029445,2.742984,nan,nan,nan,8.91614299934
2017-06-19 05:07:19,53.6355,-39.0175,952.0,3.613,34.892,-0.00366104055685,0.0001443785,0.027482,2.71908,nan,nan,nan,8.91429519332
2017-06-19 05:07:19,53.6355,-39.0175,956.0,3.613,34.892,-0.003661040557,0.0001286915,0.027482,2.737008,nan,nan,nan,8.91306725953
2017-06-19 05:07:19,53.6355,-39.0175,960.0,3.611,34.892,-0.00366104055733,0.0001118425,0.025519,2.737008,nan,nan,nan,8.91282390884
2017-06-19 05:07:19,53.6355,-39.0175,964.0,3.61,34.892,-0.0036610405575,0.0001193955,0.029445,2.731032,nan,nan,nan,8.9125695051
2017-06-19 05:07:19,53.6355,-39.0175,968.0,3.61,34.892,-0.00366104055756,0.0001095185,0.023556,2.731032,nan,nan,nan,8.91110961361
2017-06-19 05:07:19,53.6355,-39.0175,972.0,3.608,34.892,-0.00366104055786,0.00012201,0.029445,2.731032,nan,nan,nan,8.9125695051
2017-06-19 05:07:19,53.6355,-39.0175,976.0,3.605,34.892,-0.00366104055841,0.000112714,0.031408,2.725056,nan,nan,nan,8.91306725953
2017-06-19 05:07:19,53.6355,-39.0175,980.0,3.601,34.892,-0.00366104055915,0.00011039,0.027482,2.725056,nan,nan,nan,8.91276860296
2017-06-19 05:07:19,53.6355,-39.0175,984.0,3.598,34.891,-0.0036610405597,0.0001112615,0.023556,2.742984,nan,nan,nan,8.9131889378
2017-06-19 05:07:19,53.6355,-39.0175,988.1,3.595,34.891,-0.00366104056019,0.000120848,0.023556,2.737008,nan,nan,nan,8.91396329974
2017-06-19 05:07:19,53.6355,-39.0175,992.2,3.594,34.891,-0.00366104056042,0.000138278,0.037297,2.74896,nan,nan,nan,8.91358717122
2017-06-19 05:07:19,53.6355,-39.0175,995.0,3.591,34.892,-0.00366104056082,0.000151641,0.027482,2.760912,nan,nan,nan,8.91345442443
