datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-04 05:58:57,49.0149,-38.6559,888.0,4.148,34.92,-0.00366104046338,0.0001188145,0.025519,2.772864,nan,nan,nan,8.78322930528
2016-10-04 05:58:57,49.0149,-38.6559,892.0,4.15,34.921,-0.003661040463,0.000117362,0.025519,2.766888,nan,nan,nan,8.77628458018
2016-10-04 05:58:57,49.0149,-38.6559,896.0,4.155,34.922,-0.0036610404623,0.000120267,0.025519,2.772864,nan,nan,nan,8.77100696964
2016-10-04 05:58:57,49.0149,-38.6559,899.9,4.158,34.924,-0.0036610404618,0.0001164905,0.025519,2.772864,nan,nan,nan,8.76759912589
2016-10-04 05:58:57,49.0149,-38.6559,904.0,4.16,34.925,-0.00366104046158,0.0001153285,0.029445,2.754936,nan,nan,nan,8.76097236855
2016-10-04 05:58:57,49.0149,-38.6559,908.0,4.154,34.927,-0.00366104046274,0.000116781,0.029445,2.766888,nan,nan,nan,8.75839266067
2016-10-04 05:58:57,49.0149,-38.6559,912.0,4.147,34.927,-0.00366104046392,0.0001164905,0.027482,2.760912,nan,nan,nan,8.75687559956
2016-10-04 05:58:57,49.0149,-38.6559,916.0,4.143,34.927,-0.00366104046463,0.0001182335,0.025519,2.74896,nan,nan,nan,8.7552830154
2016-10-04 05:58:57,49.0149,-38.6559,920.0,4.142,34.927,-0.00366104046477,0.000120267,0.027482,2.760912,nan,nan,nan,8.7560955161
2016-10-04 05:58:57,49.0149,-38.6559,924.0,4.141,34.927,-0.00366104046532,0.000115619,0.027482,2.77884,nan,nan,nan,8.75988834967
2016-10-04 05:58:57,49.0149,-38.6559,928.1,4.125,34.926,-0.00366104046819,0.000113876,0.023556,2.77884,nan,nan,nan,8.76625377897
2016-10-04 05:58:57,49.0149,-38.6559,932.0,4.102,34.924,-0.00366104047167,0.0001153285,0.025519,2.772864,nan,nan,nan,8.7689989765
2016-10-04 05:58:57,49.0149,-38.6559,936.0,4.097,34.924,-0.00366104047258,0.0001170715,0.027482,2.754936,nan,nan,nan,8.76910750295
2016-10-04 05:58:57,49.0149,-38.6559,940.0,4.093,34.924,-0.0036610404732,0.000113295,0.021593,2.772864,nan,nan,nan,8.76769678143
2016-10-04 05:58:57,49.0149,-38.6559,944.0,4.088,34.924,-0.00366104047425,0.0001135855,0.025519,2.760912,nan,nan,nan,8.76791379826
2016-10-04 05:58:57,49.0149,-38.6559,948.0,4.083,34.923,-0.00366104047498,0.000117362,0.025519,2.772864,nan,nan,nan,8.76856488639
2016-10-04 05:58:57,49.0149,-38.6559,952.0,4.078,34.923,-0.00366104047584,0.000113295,0.025519,2.77884,nan,nan,nan,8.76975869457
2016-10-04 05:58:57,49.0149,-38.6559,956.0,4.07,34.923,-0.00366104047725,0.000115619,0.025519,2.784816,nan,nan,nan,8.77025797971
2016-10-04 05:58:57,49.0149,-38.6559,960.0,4.068,34.922,-0.00366104047758,0.000114457,0.027482,2.766888,nan,nan,nan,8.76796805345
2016-10-04 05:58:57,49.0149,-38.6559,964.0,4.067,34.922,-0.00366104047771,0.000113876,0.025519,2.772864,nan,nan,nan,8.76663348958
2016-10-04 05:58:57,49.0149,-38.6559,968.0,4.066,34.922,-0.00366104047806,0.0001159095,0.025519,2.772864,nan,nan,nan,8.76724106649
2016-10-04 05:58:57,49.0149,-38.6559,972.0,4.065,34.922,-0.00366104047823,0.000117362,0.023556,2.772864,nan,nan,nan,8.7662754762
2016-10-04 05:58:57,49.0149,-38.6559,976.0,4.063,34.922,-0.00366104047865,0.000115619,0.023556,2.77884,nan,nan,nan,8.76929200151
2016-10-04 05:58:57,49.0149,-38.6559,980.0,4.057,34.922,-0.00366104047984,0.000113876,0.025519,2.772864,nan,nan,nan,8.76892300892
2016-10-04 05:58:57,49.0149,-38.6559,984.0,4.048,34.921,-0.00366104048123,0.0001135855,0.023556,2.77884,nan,nan,nan,8.76978040193
2016-10-04 05:58:57,49.0149,-38.6559,988.0,4.045,34.92,-0.00366104048178,0.0001182335,0.025519,2.784816,nan,nan,nan,8.7710938139
2016-10-04 05:58:57,49.0149,-38.6559,992.1,4.04,34.92,-0.00366104048265,0.000120267,0.027482,2.790792,nan,nan,nan,8.77375390514
2016-10-04 05:58:57,49.0149,-38.6559,996.8,4.036,34.92,-0.00366104048327,0.000115038,0.023556,2.802744,nan,nan,nan,8.77127836125
2016-10-04 05:58:57,49.0149,-38.6559,998.0,4.036,34.92,-0.00366104048322,0.000113876,0.027482,2.814696,nan,nan,nan,8.77225545219
