datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-08 14:35:09,48.7106,-37.6184,896.0,4.436,34.948,-0.00366104041325,0.00012201,0.033371,2.790792,nan,nan,nan,8.65654665322
2016-07-08 14:35:09,48.7106,-37.6184,900.0,4.454,34.952,-0.00366104041058,0.000120848,0.029445,2.784816,nan,nan,nan,8.65096824947
2016-07-08 14:35:09,48.7106,-37.6184,904.0,4.44,34.952,-0.00366104041296,0.00012201,0.029445,2.802744,nan,nan,nan,8.65772271228
2016-07-08 14:35:09,48.7106,-37.6184,908.0,4.428,34.951,-0.00366104041503,0.0001199765,0.027482,2.784816,nan,nan,nan,8.66010747481
2016-07-08 14:35:09,48.7106,-37.6184,912.0,4.419,34.951,-0.00366104041653,0.00012201,0.029445,2.784816,nan,nan,nan,8.66201155537
2016-07-08 14:35:09,48.7106,-37.6184,916.1,4.412,34.951,-0.00366104041768,0.000122591,0.027482,2.77884,nan,nan,nan,8.66450471114
2016-07-08 14:35:09,48.7106,-37.6184,920.1,4.403,34.95,-0.00366104041908,0.0001211385,0.031408,2.784816,nan,nan,nan,8.66323127841
2016-07-08 14:35:09,48.7106,-37.6184,924.0,4.4,34.95,-0.00366104041971,0.0001211385,0.029445,2.772864,nan,nan,nan,8.66306007716
2016-07-08 14:35:09,48.7106,-37.6184,928.0,4.396,34.95,-0.00366104042044,0.000163261,0.029445,2.77884,nan,nan,nan,8.66501842628
2016-07-08 14:35:09,48.7106,-37.6184,932.0,4.392,34.949,-0.00366104042122,0.000258545,0.035334,2.766888,nan,nan,nan,8.66705222969
2016-07-08 14:35:09,48.7106,-37.6184,936.0,4.386,34.949,-0.00366104042229,0.000126077,0.029445,2.77884,nan,nan,nan,8.67055381254
2016-07-08 14:35:09,48.7106,-37.6184,940.0,4.376,34.948,-0.0036610404241,0.000126077,0.035334,2.766888,nan,nan,nan,8.67522514972
2016-07-08 14:35:09,48.7106,-37.6184,944.0,4.368,34.947,-0.00366104042534,0.000119686,0.027482,2.772864,nan,nan,nan,8.67776561402
2016-07-08 14:35:09,48.7106,-37.6184,948.0,4.358,34.946,-0.00366104042705,0.0001188145,0.031408,2.766888,nan,nan,nan,8.68000665732
2016-07-08 14:35:09,48.7106,-37.6184,952.0,4.354,34.946,-0.00366104042771,0.000119105,0.031408,2.77884,nan,nan,nan,8.68085392562
2016-07-08 14:35:09,48.7106,-37.6184,956.0,4.352,34.946,-0.00366104042817,0.000124334,0.035334,2.77884,nan,nan,nan,8.67853757205
2016-07-08 14:35:09,48.7106,-37.6184,960.0,4.351,34.946,-0.00366104042836,0.0001199765,0.029445,2.77884,nan,nan,nan,8.67892358103
2016-07-08 14:35:09,48.7106,-37.6184,964.0,4.351,34.946,-0.00366104042858,0.0001193955,0.031408,2.772864,nan,nan,nan,8.6784946834
2016-07-08 14:35:09,48.7106,-37.6184,968.0,4.349,34.946,-0.00366104042908,0.0001176525,0.029445,2.784816,nan,nan,nan,8.68042491699
2016-07-08 14:35:09,48.7106,-37.6184,972.0,4.341,34.946,-0.00366104043071,0.0001281105,0.027482,2.790792,nan,nan,nan,8.69105013644
2016-07-08 14:35:09,48.7106,-37.6184,976.0,4.307,34.943,-0.00366104043614,0.0001217195,0.029445,2.772864,nan,nan,nan,8.69438033711
2016-07-08 14:35:09,48.7106,-37.6184,980.0,4.307,34.943,-0.00366104043607,0.000120848,0.027482,2.784816,nan,nan,nan,8.69035205689
2016-07-08 14:35:09,48.7106,-37.6184,984.0,4.305,34.944,-0.00366104043647,0.000119105,0.029445,2.790792,nan,nan,nan,8.69362822648
2016-07-08 14:35:09,48.7106,-37.6184,988.0,4.3,34.943,-0.00366104043738,0.00012201,0.031408,2.796768,nan,nan,nan,8.69847529631
2016-07-08 14:35:09,48.7106,-37.6184,992.1,4.289,34.942,-0.00366104043928,0.0001234625,0.029445,2.77884,nan,nan,nan,8.70642441691
2016-07-08 14:35:09,48.7106,-37.6184,996.4,4.273,34.941,-0.00366104044183,0.0001234625,0.029445,2.802744,nan,nan,nan,8.7111290279
2016-07-08 14:35:09,48.7106,-37.6184,998.2,4.27,34.941,-0.00366104044231,0.000124334,0.027482,2.802744,nan,nan,nan,8.70902935058
