datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-23 05:16:03,53.2639,-39.5309,888.0,3.632,34.899,-0.00366104055367,0.0001159095,0.023556,2.713104,nan,nan,nan,8.94279245314
2017-08-23 05:16:03,53.2639,-39.5309,892.0,3.63,34.898,-0.00366104055392,0.0001740095,0.023556,2.71908,nan,nan,nan,8.94394745101
2017-08-23 05:16:03,53.2639,-39.5309,896.0,3.63,34.899,-0.00366104055388,0.0001147475,0.025519,2.701152,nan,nan,nan,8.944858246
2017-08-23 05:16:03,53.2639,-39.5309,900.0,3.632,34.899,-0.00366104055364,0.0001217195,0.025519,2.71908,nan,nan,nan,8.94549142379
2017-08-23 05:16:03,53.2639,-39.5309,904.0,3.631,34.899,-0.00366104055376,0.000115619,0.025519,2.71908,nan,nan,nan,8.9475579493
2017-08-23 05:16:03,53.2639,-39.5309,908.0,3.627,34.898,-0.00366104055459,0.000113295,0.025519,2.707128,nan,nan,nan,8.95061432415
2017-08-23 05:16:03,53.2639,-39.5309,912.0,3.625,34.898,-0.00366104055487,0.000117362,0.023556,2.701152,nan,nan,nan,8.95121462915
2017-08-23 05:16:03,53.2639,-39.5309,916.0,3.619,34.897,-0.00366104055599,0.0001159095,0.023556,2.6892,nan,nan,nan,8.95744280518
2017-08-23 05:16:03,53.2639,-39.5309,920.0,3.613,34.896,-0.00366104055703,0.000113876,0.025519,2.713104,nan,nan,nan,8.96919008964
2017-08-23 05:16:03,53.2639,-39.5309,924.0,3.611,34.896,-0.00366104055743,0.0001153285,0.023556,2.6892,nan,nan,nan,8.97092866592
2017-08-23 05:16:03,53.2639,-39.5309,928.0,3.602,34.896,-0.00366104055885,0.0001159095,0.023556,2.6892,nan,nan,nan,8.97179810269
2017-08-23 05:16:03,53.2639,-39.5309,932.0,3.601,34.895,-0.00366104055913,0.0001162,0.025519,2.713104,nan,nan,nan,8.96995902642
2017-08-23 05:16:03,53.2639,-39.5309,936.0,3.599,34.895,-0.0036610405595,0.0001159095,0.025519,2.701152,nan,nan,nan,8.96993673731
2017-08-23 05:16:03,53.2639,-39.5309,940.0,3.594,34.895,-0.00366104056033,0.000115038,0.025519,2.707128,nan,nan,nan,8.96993673731
2017-08-23 05:16:03,53.2639,-39.5309,944.0,3.592,34.895,-0.00366104056061,0.0001130045,0.023556,2.713104,nan,nan,nan,8.97439585669
2017-08-23 05:16:03,53.2639,-39.5309,948.0,3.589,34.894,-0.00366104056128,0.0001164905,0.023556,2.695176,nan,nan,nan,8.97638100311
2017-08-23 05:16:03,53.2639,-39.5309,952.0,3.585,34.894,-0.00366104056198,0.000114457,0.023556,2.6892,nan,nan,nan,8.97514301411
2017-08-23 05:16:03,53.2639,-39.5309,956.0,3.584,34.894,-0.00366104056211,0.0001170715,0.023556,2.713104,nan,nan,nan,8.97706142494
2017-08-23 05:16:03,53.2639,-39.5309,960.0,3.583,34.894,-0.00366104056237,0.0001193955,0.025519,2.695176,nan,nan,nan,8.97848939259
2017-08-23 05:16:03,53.2639,-39.5309,964.0,3.583,34.894,-0.00366104056259,0.0001162,0.025519,2.701152,nan,nan,nan,8.97935969142
2017-08-23 05:16:03,53.2639,-39.5309,968.0,3.573,34.893,-0.00366104056437,0.0001153285,0.023556,2.701152,nan,nan,nan,8.98347821999
2017-08-23 05:16:03,53.2639,-39.5309,972.0,3.568,34.893,-0.00366104056519,0.0001162,0.023556,2.713104,nan,nan,nan,8.982830716
2017-08-23 05:16:03,53.2639,-39.5309,976.0,3.562,34.892,-0.00366104056623,0.000113295,0.021593,2.701152,nan,nan,nan,8.97831088203
2017-08-23 05:16:03,53.2639,-39.5309,980.0,3.551,34.891,-0.00366104056788,0.0001130045,0.025519,2.707128,nan,nan,nan,8.97589024471
2017-08-23 05:16:03,53.2639,-39.5309,984.0,3.547,34.89,-0.00366104056859,0.000113876,0.023556,2.71908,nan,nan,nan,8.97594601112
2017-08-23 05:16:03,53.2639,-39.5309,988.1,3.548,34.891,-0.00366104056834,0.000117943,0.023556,2.713104,nan,nan,nan,8.97224400616
2017-08-23 05:16:03,53.2639,-39.5309,992.1,3.559,34.893,-0.00366104056669,0.000123172,0.023556,2.737008,nan,nan,nan,8.96930152495
2017-08-23 05:16:03,53.2639,-39.5309,995.7,3.551,34.892,-0.00366104056784,0.0001199765,0.023556,2.742984,nan,nan,nan,8.97260074769
