datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-14 07:03:04,50.2237,-43.6996,888.0,4.022,34.905,-0.00366104048545,0.0001124235,0.025519,2.760912,nan,nan,nan,8.81537360857
2017-04-14 07:03:04,50.2237,-43.6996,892.0,4.021,34.905,-0.00366104048565,0.000113876,0.029445,2.737008,nan,nan,nan,8.81489315887
2017-04-14 07:03:04,50.2237,-43.6996,896.0,4.02,34.904,-0.00366104048594,0.0001141665,0.025519,2.742984,nan,nan,nan,8.81573396595
2017-04-14 07:03:04,50.2237,-43.6996,900.0,4.018,34.904,-0.00366104048628,0.000113295,0.025519,2.74896,nan,nan,nan,8.81501326842
2017-04-14 07:03:04,50.2237,-43.6996,904.0,4.013,34.905,-0.0036610404872,0.000112714,0.023556,2.742984,nan,nan,nan,8.81695712551
2017-04-14 07:03:04,50.2237,-43.6996,908.0,4.005,34.905,-0.00366104048865,0.000113295,0.023556,2.74896,nan,nan,nan,8.81962255328
2017-04-14 07:03:04,50.2237,-43.6996,912.0,3.999,34.904,-0.0036610404896,0.000112714,0.025519,2.760912,nan,nan,nan,8.8223435722
2017-04-14 07:03:04,50.2237,-43.6996,916.0,3.996,34.904,-0.00366104049032,0.0001223005,0.027482,2.737008,nan,nan,nan,8.82630118287
2017-04-14 07:03:04,50.2237,-43.6996,920.0,3.993,34.904,-0.00366104049083,0.0001153285,0.023556,2.742984,nan,nan,nan,8.83136601643
2017-04-14 07:03:04,50.2237,-43.6996,923.9,3.98,34.903,-0.0036610404931,0.0001153285,0.025519,2.74896,nan,nan,nan,8.84150589073
2017-04-14 07:03:04,50.2237,-43.6996,928.0,3.973,34.901,-0.00366104049434,0.0001159095,0.025519,2.737008,nan,nan,nan,8.84888391951
2017-04-14 07:03:04,50.2237,-43.6996,932.0,3.964,34.9,-0.00366104049582,0.0001135855,0.029445,2.742984,nan,nan,nan,8.856741269
2017-04-14 07:03:04,50.2237,-43.6996,936.0,3.956,34.9,-0.00366104049725,0.000112714,0.025519,2.737008,nan,nan,nan,8.85986013451
2017-04-14 07:03:04,50.2237,-43.6996,940.0,3.953,34.9,-0.00366104049776,0.000113295,0.029445,2.737008,nan,nan,nan,8.85849821813
2017-04-14 07:03:04,50.2237,-43.6996,944.0,3.947,34.9,-0.00366104049879,0.000116781,0.025519,2.737008,nan,nan,nan,8.86089271843
2017-04-14 07:03:04,50.2237,-43.6996,948.0,3.941,34.9,-0.00366104049971,0.000113876,0.025519,2.742984,nan,nan,nan,8.8598711187
2017-04-14 07:03:04,50.2237,-43.6996,952.0,3.941,34.9,-0.00366104049996,0.0001141665,0.027482,2.74896,nan,nan,nan,8.86027754507
2017-04-14 07:03:04,50.2237,-43.6996,956.0,3.936,34.9,-0.0036610405007,0.000117943,0.025519,2.742984,nan,nan,nan,8.85368954044
2017-04-14 07:03:04,50.2237,-43.6996,960.0,3.939,34.9,-0.00366104050025,0.000114457,0.025519,2.737008,nan,nan,nan,8.84683313507
2017-04-14 07:03:04,50.2237,-43.6996,964.0,3.94,34.901,-0.00366104050038,0.000112714,0.025519,2.74896,nan,nan,nan,8.85300910707
2017-04-14 07:03:04,50.2237,-43.6996,968.0,3.926,34.9,-0.00366104050277,0.000113295,0.025519,2.760912,nan,nan,nan,8.86165076869
2017-04-14 07:03:04,50.2237,-43.6996,972.0,3.918,34.899,-0.00366104050428,0.0001141665,0.025519,2.742984,nan,nan,nan,8.86892751934
2017-04-14 07:03:04,50.2237,-43.6996,976.0,3.904,34.898,-0.0036610405065,0.0001118425,0.023556,2.742984,nan,nan,nan,8.8774662823
2017-04-14 07:03:04,50.2237,-43.6996,980.0,3.892,34.897,-0.00366104050849,0.000115038,0.023556,2.737008,nan,nan,nan,8.87677269873
2017-04-14 07:03:04,50.2237,-43.6996,984.0,3.891,34.897,-0.00366104050868,0.0001118425,0.025519,2.754936,nan,nan,nan,8.87512156491
2017-04-14 07:03:04,50.2237,-43.6996,988.1,3.888,34.897,-0.00366104050933,0.000116781,0.027482,2.760912,nan,nan,nan,8.87622228079
2017-04-14 07:03:04,50.2237,-43.6996,992.0,3.882,34.896,-0.00366104051025,0.000114457,0.025519,2.772864,nan,nan,nan,8.87908489101
2017-04-14 07:03:04,50.2237,-43.6996,994.6,3.879,34.896,nan,nan,nan,nan,nan,nan,nan,nan
