datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-29 05:37:33,48.146,-38.1476,904.0,4.398,34.938,-0.00366104041999,0.0001234625,0.027482,2.784816,nan,nan,nan,8.66357369271
2016-09-29 05:37:33,48.146,-38.1476,908.0,4.398,34.939,-0.00366104042007,0.000119105,0.027482,2.77884,nan,nan,nan,8.6628353815
2016-09-29 05:37:33,48.146,-38.1476,912.0,4.396,34.939,-0.00366104042051,0.0001217195,0.027482,2.796768,nan,nan,nan,8.66510404892
2016-09-29 05:37:33,48.146,-38.1476,916.0,4.391,34.938,-0.00366104042147,0.0001246245,0.025519,2.766888,nan,nan,nan,8.66858330053
2016-09-29 05:37:33,48.146,-38.1476,920.0,4.382,34.938,-0.00366104042298,0.0001217195,0.023556,2.766888,nan,nan,nan,8.67327483198
2016-09-29 05:37:33,48.146,-38.1476,924.0,4.376,34.938,-0.00366104042403,0.000117362,0.027482,2.772864,nan,nan,nan,8.6748607659
2016-09-29 05:37:33,48.146,-38.1476,928.0,4.362,34.938,-0.0036610404265,0.0001193955,0.029445,2.772864,nan,nan,nan,8.68033911822
2016-09-29 05:37:33,48.146,-38.1476,932.0,4.353,34.938,-0.00366104042787,0.0001176525,0.025519,2.766888,nan,nan,nan,8.68063941822
2016-09-29 05:37:33,48.146,-38.1476,936.0,4.35,34.937,-0.00366104042852,0.0001199765,0.031408,2.772864,nan,nan,nan,8.68022114653
2016-09-29 05:37:33,48.146,-38.1476,940.0,4.344,34.937,-0.00366104042947,0.000118524,0.029445,2.772864,nan,nan,nan,8.68248438345
2016-09-29 05:37:33,48.146,-38.1476,944.0,4.339,34.937,-0.0036610404304,0.0001211385,0.027482,2.77884,nan,nan,nan,8.68033911822
2016-09-29 05:37:33,48.146,-38.1476,948.0,4.339,34.939,-0.00366104043043,0.000180691,0.025519,2.790792,nan,nan,nan,8.6790308093
2016-09-29 05:37:33,48.146,-38.1476,952.1,4.338,34.939,-0.00366104043073,0.0001182335,0.029445,2.77884,nan,nan,nan,8.67592181541
2016-09-29 05:37:33,48.146,-38.1476,956.1,4.332,34.94,-0.00366104043201,0.0001170715,0.025519,2.790792,nan,nan,nan,8.67766912488
2016-09-29 05:37:33,48.146,-38.1476,960.0,4.322,34.94,-0.00366104043361,0.000116781,0.027482,2.784816,nan,nan,nan,8.67962059229
2016-09-29 05:37:33,48.146,-38.1476,964.0,4.317,34.94,-0.00366104043475,0.0001164905,0.025519,2.784816,nan,nan,nan,8.68072522044
2016-09-29 05:37:33,48.146,-38.1476,968.0,4.313,34.939,-0.00366104043563,0.000115619,0.029445,2.772864,nan,nan,nan,8.68830115462
2016-09-29 05:37:33,48.146,-38.1476,972.0,4.286,34.937,-0.00366104044026,0.0001153285,0.025519,2.790792,nan,nan,nan,8.709836849
2016-09-29 05:37:33,48.146,-38.1476,976.0,4.255,34.933,-0.00366104044548,0.0001159095,0.025519,2.77884,nan,nan,nan,8.72037461737
2016-09-29 05:37:33,48.146,-38.1476,980.0,4.237,34.931,-0.00366104044853,0.000117362,0.027482,2.77884,nan,nan,nan,8.72717061806
2016-09-29 05:37:33,48.146,-38.1476,984.0,4.226,34.929,-0.00366104045039,0.0001162,0.027482,2.796768,nan,nan,nan,8.73127277788
2016-09-29 05:37:33,48.146,-38.1476,988.0,4.22,34.929,-0.0036610404516,0.0001170715,0.029445,2.80872,nan,nan,nan,8.7328386682
2016-09-29 05:37:33,48.146,-38.1476,992.0,4.215,34.928,-0.00366104045241,0.000120267,0.025519,2.80872,nan,nan,nan,8.73656572375
2016-09-29 05:37:33,48.146,-38.1476,994.5,4.213,34.927,nan,nan,nan,nan,nan,nan,nan,nan
