datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-25 06:12:24,48.555,-37.0526,904.0,4.757,34.943,-0.00366104035891,0.0001234625,0.027482,2.796768,nan,nan,nan,8.50407316506
2016-08-25 06:12:24,48.555,-37.0526,908.0,4.706,34.937,-0.00366104036749,0.0001240435,0.029445,2.796768,nan,nan,nan,8.53745168644
2016-08-25 06:12:24,48.555,-37.0526,912.0,4.614,34.924,-0.00366104038211,0.0001252055,0.027482,2.790792,nan,nan,nan,8.55926067094
2016-08-25 06:12:24,48.555,-37.0526,916.0,4.588,34.921,-0.0036610403861,0.00012782,0.029445,2.772864,nan,nan,nan,8.55883863052
2016-08-25 06:12:24,48.555,-37.0526,920.0,4.592,34.924,-0.00366104038503,0.0001246245,0.023556,2.77884,nan,nan,nan,8.54787403365
2016-08-25 06:12:24,48.555,-37.0526,924.0,4.614,34.93,-0.00366104038151,0.0001246245,0.031408,2.772864,nan,nan,nan,8.53902988411
2016-08-25 06:12:24,48.555,-37.0526,928.0,4.62,34.932,-0.00366104038022,0.0001246245,0.031408,2.790792,nan,nan,nan,8.53099511495
2016-08-25 06:12:24,48.555,-37.0526,932.0,4.635,34.936,-0.00366104037781,0.000124915,0.031408,2.796768,nan,nan,nan,8.5207435234
2016-08-25 06:12:24,48.555,-37.0526,936.0,4.651,34.94,-0.00366104037504,0.0001252055,0.027482,2.796768,nan,nan,nan,8.50138218894
2016-08-25 06:12:24,48.555,-37.0526,940.0,4.682,34.946,-0.00366104036974,0.000124334,0.029445,2.796768,nan,nan,nan,8.47950355617
2016-08-25 06:12:24,48.555,-37.0526,944.0,4.72,34.954,-0.00366104036403,0.0001223005,0.029445,2.796768,nan,nan,nan,8.47259705214
2016-08-25 06:12:24,48.555,-37.0526,948.0,4.726,34.955,-0.00366104036347,0.0001223005,0.027482,2.790792,nan,nan,nan,8.47084537743
2016-08-25 06:12:24,48.555,-37.0526,952.0,4.726,34.955,-0.00366104036361,0.0001211385,0.029445,2.802744,nan,nan,nan,8.47294118023
2016-08-25 06:12:24,48.555,-37.0526,956.0,4.725,34.955,-0.00366104036397,0.0001223005,0.027482,2.80872,nan,nan,nan,8.47629988313
2016-08-25 06:12:24,48.555,-37.0526,960.0,4.723,34.954,-0.00366104036462,0.000119686,0.029445,2.814696,nan,nan,nan,8.49883870801
2016-08-25 06:12:24,48.555,-37.0526,964.1,4.676,34.949,-0.00366104037193,0.000123172,0.027482,2.802744,nan,nan,nan,8.51475252861
2016-08-25 06:12:24,48.555,-37.0526,967.9,4.673,34.949,-0.00366104037293,0.0001368255,0.027482,2.814696,nan,nan,nan,8.5162314631
2016-08-25 06:12:24,48.555,-37.0526,972.0,4.671,34.948,-0.00366104037346,0.0001234625,0.025519,2.80872,nan,nan,nan,8.52549991725
2016-08-25 06:12:24,48.555,-37.0526,976.0,4.661,34.947,-0.00366104037532,0.000122591,0.027482,2.814696,nan,nan,nan,8.53075336622
2016-08-25 06:12:24,48.555,-37.0526,980.0,4.661,34.946,-0.00366104037577,0.0001228815,0.029445,2.820672,nan,nan,nan,8.54735783378
2016-08-25 06:12:24,48.555,-37.0526,984.0,4.626,34.943,-0.00366104038187,0.0001246245,0.029445,2.820672,nan,nan,nan,8.57867946077
2016-08-25 06:12:24,48.555,-37.0526,988.0,4.585,34.939,-0.00366104038848,0.000123172,0.027482,2.820672,nan,nan,nan,8.5946604863
2016-08-25 06:12:24,48.555,-37.0526,991.1,4.557,34.937,-0.00366104039187,nan,nan,nan,nan,nan,nan,8.60010126098
