datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 07:10:36,52.5432,-41.0529,892.0,3.807,34.897,-0.00366104052288,0.0001124235,0.027482,2.713104,nan,nan,nan,8.94422512085
2017-05-03 07:10:36,52.5432,-41.0529,896.0,3.805,34.897,-0.00366104052315,0.000112714,0.023556,2.725056,nan,nan,nan,8.94104918252
2017-05-03 07:10:36,52.5432,-41.0529,900.0,3.801,34.897,-0.00366104052378,0.000113876,0.027482,2.71908,nan,nan,nan,8.92882420608
2017-05-03 07:10:36,52.5432,-41.0529,904.0,3.799,34.897,-0.00366104052392,0.0001153285,0.021593,2.713104,nan,nan,nan,8.90213523915
2017-05-03 07:10:36,52.5432,-41.0529,908.0,3.811,34.9,-0.00366104052206,0.0001124235,0.025519,2.731032,nan,nan,nan,8.88117748287
2017-05-03 07:10:36,52.5432,-41.0529,912.0,3.817,34.901,-0.00366104052115,0.0001147475,0.021593,2.74896,nan,nan,nan,8.87800578011
2017-05-03 07:10:36,52.5432,-41.0529,916.1,3.817,34.902,-0.00366104052114,0.000112133,0.025519,2.737008,nan,nan,nan,8.87614522548
2017-05-03 07:10:36,52.5432,-41.0529,920.1,3.817,34.903,-0.00366104052114,0.0001182335,0.029445,2.737008,nan,nan,nan,8.87567190286
2017-05-03 07:10:36,52.5432,-41.0529,924.0,3.816,34.903,-0.00366104052127,0.0001100995,0.023556,2.737008,nan,nan,nan,8.87432914855
2017-05-03 07:10:36,52.5432,-41.0529,928.0,3.816,34.903,-0.00366104052125,0.000114457,0.027482,2.760912,nan,nan,nan,8.87359183558
2017-05-03 07:10:36,52.5432,-41.0529,932.0,3.816,34.903,-0.00366104052128,0.0001112615,0.025519,2.74896,nan,nan,nan,8.87388895306
2017-05-03 07:10:36,52.5432,-41.0529,936.0,3.814,34.903,-0.00366104052164,0.000114457,0.025519,2.737008,nan,nan,nan,8.87505552705
2017-05-03 07:10:36,52.5432,-41.0529,940.0,3.815,34.903,-0.0036610405215,0.0001100995,0.029445,2.713104,nan,nan,nan,8.87224945007
2017-05-03 07:10:36,52.5432,-41.0529,944.0,3.825,34.905,-0.00366104052,0.00011039,0.025519,2.737008,nan,nan,nan,8.87004933292
2017-05-03 07:10:36,52.5432,-41.0529,948.0,3.826,34.906,-0.00366104051996,0.0001162,0.023556,2.742984,nan,nan,nan,8.86626662673
2017-05-03 07:10:36,52.5432,-41.0529,952.0,3.821,34.905,-0.00366104052093,0.000112714,0.023556,2.737008,nan,nan,nan,8.8689495141
2017-05-03 07:10:36,52.5432,-41.0529,956.0,3.813,34.904,-0.00366104052237,0.000113876,0.025519,2.742984,nan,nan,nan,8.86742103136
2017-05-03 07:10:36,52.5432,-41.0529,960.0,3.805,34.903,-0.00366104052363,0.000111552,0.025519,2.737008,nan,nan,nan,8.8689495141
2017-05-03 07:10:36,52.5432,-41.0529,964.0,3.797,34.902,-0.00366104052522,0.0001124235,0.025519,2.74896,nan,nan,nan,8.87112731043
2017-05-03 07:10:36,52.5432,-41.0529,968.0,3.782,34.9,-0.00366104052764,0.000115038,0.025519,2.74896,nan,nan,nan,8.87481339315
2017-05-03 07:10:36,52.5432,-41.0529,972.0,3.773,34.9,-0.00366104052918,0.000113295,0.023556,2.742984,nan,nan,nan,8.87553981811
2017-05-03 07:10:36,52.5432,-41.0529,976.0,3.771,34.899,-0.00366104052938,0.0001147475,0.025519,2.760912,nan,nan,nan,8.8744502068
2017-05-03 07:10:36,52.5432,-41.0529,980.0,3.769,34.899,-0.00366104052987,0.000116781,0.027482,2.754936,nan,nan,nan,8.87374589504
2017-05-03 07:10:36,52.5432,-41.0529,984.0,3.767,34.899,-0.00366104053007,0.0001130045,0.025519,2.766888,nan,nan,nan,8.87402100903
2017-05-03 07:10:36,52.5432,-41.0529,988.1,3.766,34.899,-0.0036610405303,0.000118524,0.025519,2.760912,nan,nan,nan,8.87577096794
2017-05-03 07:10:36,52.5432,-41.0529,991.5,3.765,34.899,-0.00366104053037,0.0001437975,0.025519,2.760912,nan,nan,nan,8.87548478347
