datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-25 06:55:25,48.9803,-41.8443,892.0,5.419,35.018,-0.00366104024577,0.0001141665,0.027482,2.856528,nan,nan,nan,7.92171535906
2017-03-25 06:55:25,48.9803,-41.8443,896.0,5.405,35.017,-0.00366104024897,0.000114457,0.029445,2.86848,nan,nan,nan,7.93870422504
2017-03-25 06:55:25,48.9803,-41.8443,900.0,5.386,35.015,-0.0036610402528,0.0001135855,0.027482,2.874456,nan,nan,nan,7.96420159259
2017-03-25 06:55:25,48.9803,-41.8443,904.0,5.346,35.012,-0.00366104026034,0.000116781,0.029445,2.86848,nan,nan,nan,7.99020116434
2017-03-25 06:55:25,48.9803,-41.8443,908.0,5.321,35.008,-0.00366104026526,0.000116781,0.029445,2.86848,nan,nan,nan,8.02007605364
2017-03-25 06:55:25,48.9803,-41.8443,912.0,5.282,35.004,-0.00366104027288,0.000115619,0.031408,2.862504,nan,nan,nan,8.06596882681
2017-03-25 06:55:25,48.9803,-41.8443,916.0,5.239,34.997,-0.00366104028137,0.000115619,0.027482,2.856528,nan,nan,nan,8.1404315055
2017-03-25 06:55:25,48.9803,-41.8443,920.0,5.165,34.983,-0.003661040295,0.000116781,0.029445,2.856528,nan,nan,nan,8.27631597574
2017-03-25 06:55:25,48.9803,-41.8443,924.1,4.869,34.942,-0.00366104034554,0.0001205575,0.031408,2.820672,nan,nan,nan,8.47360862614
2017-03-25 06:55:25,48.9803,-41.8443,928.0,4.575,34.902,-0.00366104039058,0.000122591,0.027482,2.814696,nan,nan,nan,8.53671530973
2017-03-25 06:55:25,48.9803,-41.8443,932.0,4.53,34.896,-0.00366104039748,0.000124915,0.031408,2.802744,nan,nan,nan,8.55451410547
2017-03-25 06:55:25,48.9803,-41.8443,936.0,4.519,34.895,-0.00366104039937,0.0001252055,0.029445,2.796768,nan,nan,nan,8.57245102028
2017-03-25 06:55:25,48.9803,-41.8443,940.0,4.506,34.895,-0.00366104040163,0.0001467025,0.029445,2.820672,nan,nan,nan,8.5889694486
2017-03-25 06:55:25,48.9803,-41.8443,944.0,4.49,34.895,-0.0036610404047,0.000128982,0.031408,2.790792,nan,nan,nan,8.6231281664
2017-03-25 06:55:25,48.9803,-41.8443,948.0,4.441,34.889,-0.00366104041254,0.000123753,0.031408,2.796768,nan,nan,nan,8.64650426423
2017-03-25 06:55:25,48.9803,-41.8443,952.0,4.422,34.888,-0.00366104041552,0.000124915,0.029445,2.77884,nan,nan,nan,8.65452640358
2017-03-25 06:55:25,48.9803,-41.8443,956.0,4.401,34.888,-0.00366104041862,0.000128401,0.029445,2.77884,nan,nan,nan,8.62422444209
2017-03-25 06:55:25,48.9803,-41.8443,960.0,4.467,34.903,-0.00366104040804,0.000120267,0.029445,2.790792,nan,nan,nan,8.54548296242
2017-03-25 06:55:25,48.9803,-41.8443,964.0,4.461,34.908,-0.00366104040922,0.0001234625,0.031408,2.790792,nan,nan,nan,8.56918556416
2017-03-25 06:55:25,48.9803,-41.8443,968.0,4.446,34.909,-0.00366104041177,0.000122591,0.025519,2.790792,nan,nan,nan,8.57374069125
2017-03-25 06:55:25,48.9803,-41.8443,972.0,4.438,34.909,-0.003661040413,0.000120848,0.029445,2.802744,nan,nan,nan,8.56986178623
2017-03-25 06:55:25,48.9803,-41.8443,976.0,4.441,34.911,-0.00366104041259,0.000124915,0.031408,2.796768,nan,nan,nan,8.55743551941
2017-03-25 06:55:25,48.9803,-41.8443,980.0,4.437,34.913,-0.00366104041328,0.0001188145,0.029445,2.802744,nan,nan,nan,8.55040288091
2017-03-25 06:55:25,48.9803,-41.8443,984.0,4.434,34.913,-0.00366104041382,0.0001170715,0.025519,2.790792,nan,nan,nan,8.55298530601
2017-03-25 06:55:25,48.9803,-41.8443,988.0,4.425,34.914,-0.00366104041549,0.000116781,0.029445,2.80872,nan,nan,nan,8.55849046533
2017-03-25 06:55:25,48.9803,-41.8443,992.1,4.418,34.917,-0.00366104041632,0.0001162,0.029445,2.826648,nan,nan,nan,8.54785296357
2017-03-25 06:55:25,48.9803,-41.8443,995.3,4.43,34.921,-0.00366104041455,0.000116781,0.027482,2.832624,nan,nan,nan,8.537209726
