datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-26 14:28:44,48.4528,-37.2814,896.0,4.398,34.954,-0.00366104042047,0.0001199765,0.021593,2.77884,nan,nan,nan,8.67138929553
2016-06-26 14:28:44,48.4528,-37.2814,900.0,4.389,34.953,-0.00366104042203,0.000121429,0.027482,2.784816,nan,nan,nan,8.67819446973
2016-06-26 14:28:44,48.4528,-37.2814,904.0,4.384,34.952,-0.0036610404233,0.0001188145,0.027482,2.784816,nan,nan,nan,8.69473492981
2016-06-26 14:28:44,48.4528,-37.2814,908.0,4.337,34.946,-0.00366104043078,0.000123172,0.027482,2.766888,nan,nan,nan,8.71737770859
2016-06-26 14:28:44,48.4528,-37.2814,912.0,4.317,34.944,-0.00366104043396,0.0001193955,0.029445,2.766888,nan,nan,nan,8.71210907912
2016-06-26 14:28:44,48.4528,-37.2814,916.0,4.321,34.945,-0.00366104043354,0.0001205575,0.025519,2.784816,nan,nan,nan,8.70817887987
2016-06-26 14:28:44,48.4528,-37.2814,920.0,4.313,34.946,-0.00366104043489,0.000119105,0.029445,2.784816,nan,nan,nan,8.70600469847
2016-06-26 14:28:44,48.4528,-37.2814,924.0,4.309,34.946,-0.00366104043557,0.0001188145,0.025519,2.772864,nan,nan,nan,8.7045412493
2016-06-26 14:28:44,48.4528,-37.2814,928.0,4.301,34.947,-0.00366104043693,0.000126077,0.027482,2.760912,nan,nan,nan,8.70459504751
2016-06-26 14:28:44,48.4528,-37.2814,932.0,4.298,34.946,-0.00366104043766,0.000118524,0.023556,2.766888,nan,nan,nan,8.71223832623
2016-06-26 14:28:44,48.4528,-37.2814,936.0,4.278,34.944,-0.00366104044101,0.0001734285,0.025519,2.77884,nan,nan,nan,8.7170435953
2016-06-26 14:28:44,48.4528,-37.2814,940.0,4.268,34.944,-0.00366104044271,0.0001182335,0.027482,2.784816,nan,nan,nan,8.71590125615
2016-06-26 14:28:44,48.4528,-37.2814,944.0,4.263,34.944,-0.0036610404436,0.0001170715,0.029445,2.772864,nan,nan,nan,8.71180751122
2016-06-26 14:28:44,48.4528,-37.2814,948.0,4.258,34.945,-0.00366104044438,0.0001199765,0.027482,2.784816,nan,nan,nan,8.71213062015
2016-06-26 14:28:44,48.4528,-37.2814,952.0,4.253,34.945,-0.00366104044521,0.000117362,0.027482,2.77884,nan,nan,nan,8.71019217594
2016-06-26 14:28:44,48.4528,-37.2814,956.0,4.246,34.945,-0.00366104044655,0.0001153285,0.029445,2.790792,nan,nan,nan,8.70674729329
2016-06-26 14:28:44,48.4528,-37.2814,960.0,4.241,34.946,-0.0036610404473,0.000115619,0.027482,2.77884,nan,nan,nan,8.70879250092
2016-06-26 14:28:44,48.4528,-37.2814,964.0,4.24,34.945,-0.0036610404475,0.000122591,0.029445,2.766888,nan,nan,nan,8.70684415892
2016-06-26 14:28:44,48.4528,-37.2814,968.0,4.239,34.945,-0.00366104044775,0.0001182335,0.025519,2.766888,nan,nan,nan,8.70899705246
2016-06-26 14:28:44,48.4528,-37.2814,972.0,4.238,34.945,-0.00366104044798,0.0001176525,0.027482,2.784816,nan,nan,nan,8.70851259735
2016-06-26 14:28:44,48.4528,-37.2814,976.0,4.23,34.945,-0.00366104044928,0.000117943,0.025519,2.772864,nan,nan,nan,8.70731774231
2016-06-26 14:28:44,48.4528,-37.2814,980.0,4.228,34.944,-0.00366104044967,0.0001170715,0.025519,2.790792,nan,nan,nan,8.70731774231
2016-06-26 14:28:44,48.4528,-37.2814,984.0,4.226,34.944,-0.00366104044999,0.00016849,0.029445,2.790792,nan,nan,nan,8.70719934365
2016-06-26 14:28:44,48.4528,-37.2814,988.1,4.226,34.944,-0.00366104045003,0.0001205575,0.027482,2.784816,nan,nan,nan,8.70760836515
2016-06-26 14:28:44,48.4528,-37.2814,992.7,4.225,34.944,-0.00366104045006,0.0001931825,0.027482,2.80872,nan,nan,nan,8.70605850722
