datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-07 05:36:31,50.793,-44.2465,916.0,4.031,34.909,-0.003661040484,0.0001159095,0.025519,2.742984,nan,nan,nan,8.81318999301
2017-01-07 05:36:31,50.793,-44.2465,920.0,4.027,34.909,-0.00366104048468,0.000115038,0.025519,2.731032,nan,nan,nan,8.81365941697
2017-01-07 05:36:31,50.793,-44.2465,924.0,4.023,34.909,-0.00366104048519,0.0001141665,0.029445,2.731032,nan,nan,nan,8.81178189653
2017-01-07 05:36:31,50.793,-44.2465,928.0,4.022,34.909,-0.00366104048535,0.000113295,0.025519,2.760912,nan,nan,nan,8.81100700994
2017-01-07 05:36:31,50.793,-44.2465,932.0,4.022,34.909,-0.00366104048544,0.0001153285,0.027482,2.760912,nan,nan,nan,8.8080937129
2017-01-07 05:36:31,50.793,-44.2465,936.0,4.02,34.91,-0.0036610404857,0.000114457,0.027482,2.74896,nan,nan,nan,8.80834462673
2017-01-07 05:36:31,50.793,-44.2465,940.0,4.02,34.91,-0.00366104048578,0.0001153285,0.023556,2.760912,nan,nan,nan,8.80870464814
2017-01-07 05:36:31,50.793,-44.2465,944.0,4.021,34.91,-0.00366104048569,0.000113295,0.025519,2.725056,nan,nan,nan,8.80543235886
2017-01-07 05:36:31,50.793,-44.2465,948.0,4.021,34.91,-0.00366104048558,0.0001162,0.027482,2.754936,nan,nan,nan,8.80373133007
2017-01-07 05:36:31,50.793,-44.2465,952.0,4.023,34.911,-0.0036610404853,0.000114457,0.025519,2.74896,nan,nan,nan,8.80070096166
2017-01-07 05:36:31,50.793,-44.2465,956.0,4.025,34.911,-0.00366104048503,0.0001147475,0.025519,2.754936,nan,nan,nan,8.79824921804
2017-01-07 05:36:31,50.793,-44.2465,960.0,4.026,34.911,-0.0036610404848,0.0001162,0.023556,2.760912,nan,nan,nan,8.79635375035
2017-01-07 05:36:31,50.793,-44.2465,964.0,4.028,34.912,-0.00366104048456,0.000115619,0.023556,2.766888,nan,nan,nan,8.79296706279
2017-01-07 05:36:31,50.793,-44.2465,968.0,4.03,34.912,-0.00366104048441,0.000115619,0.027482,2.766888,nan,nan,nan,8.79150831663
2017-01-07 05:36:31,50.793,-44.2465,972.0,4.03,34.913,-0.00366104048438,0.0001141665,0.027482,2.760912,nan,nan,nan,8.79062667437
2017-01-07 05:36:31,50.793,-44.2465,976.0,4.023,34.913,-0.0036610404856,0.000115619,0.025519,2.766888,nan,nan,nan,8.79111646287
2017-01-07 05:36:31,50.793,-44.2465,980.0,4.014,34.913,-0.00366104048715,0.0001170715,0.027482,2.77884,nan,nan,nan,8.79040900082
2017-01-07 05:36:31,50.793,-44.2465,984.0,4.013,34.913,-0.00366104048734,0.0001176525,0.027482,2.77884,nan,nan,nan,8.78957101647
2017-01-07 05:36:31,50.793,-44.2465,988.1,4.011,34.913,-0.00366104048769,0.0001170715,0.027482,2.796768,nan,nan,nan,8.78957101647
2017-01-07 05:36:31,50.793,-44.2465,992.1,4.011,34.913,-0.0036610404876,0.0001141665,0.027482,2.796768,nan,nan,nan,8.78540424692
2017-01-07 05:36:31,50.793,-44.2465,994.8,4.012,34.914,-0.00366104048748,nan,nan,nan,nan,nan,nan,8.78594808063
