datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-18 14:24:18,45.9486,-38.8245,904.0,6.04,35.01,-0.00366104013689,0.0001118425,0.029445,2.86848,nan,nan,nan,7.68262693381
2016-02-18 14:24:18,45.9486,-38.8245,908.0,6.026,35.01,-0.00366104013964,0.000111552,0.027482,2.862504,nan,nan,nan,7.69757260363
2016-02-18 14:24:18,45.9486,-38.8245,912.0,6.006,35.011,-0.00366104014291,0.0001118425,0.031408,2.874456,nan,nan,nan,7.70693014646
2016-02-18 14:24:18,45.9486,-38.8245,916.0,5.986,35.013,-0.00366104014623,0.000110971,0.029445,2.874456,nan,nan,nan,7.71181983556
2016-02-18 14:24:18,45.9486,-38.8245,920.0,5.962,35.018,-0.00366104015061,0.000112714,0.031408,2.86848,nan,nan,nan,7.72234160551
2016-02-18 14:24:18,45.9486,-38.8245,924.0,5.953,35.018,-0.0036610401525,0.0001130045,0.031408,2.86848,nan,nan,nan,7.75118506312
2016-02-18 14:24:18,45.9486,-38.8245,928.0,5.901,35.012,-0.00366104016191,0.0001124235,0.029445,2.874456,nan,nan,nan,7.81736501266
2016-02-18 14:24:18,45.9486,-38.8245,932.0,5.804,35.0,-0.00366104017769,0.000110971,0.031408,2.856528,nan,nan,nan,7.85467566912
2016-02-18 14:24:18,45.9486,-38.8245,936.0,5.794,34.999,-0.00366104017919,0.000112714,0.027482,2.862504,nan,nan,nan,7.86396995229
2016-02-18 14:24:18,45.9486,-38.8245,940.0,5.784,34.999,-0.00366104018152,0.000112714,0.033371,2.874456,nan,nan,nan,7.88947539052
2016-02-18 14:24:18,45.9486,-38.8245,944.0,5.743,34.997,-0.00366104018858,0.000134211,0.029445,2.844576,nan,nan,nan,7.91847116904
2016-02-18 14:24:18,45.9486,-38.8245,948.0,5.696,34.995,-0.00366104019629,0.000113295,0.031408,2.862504,nan,nan,nan,7.94128951319
2016-02-18 14:24:18,45.9486,-38.8245,952.0,5.656,34.994,-0.00366104020324,0.0001135855,0.029445,2.862504,nan,nan,nan,7.96126794398
2016-02-18 14:24:18,45.9486,-38.8245,956.0,5.64,34.993,-0.00366104020526,0.000112133,0.031408,2.862504,nan,nan,nan,7.96797244518
2016-02-18 14:24:18,45.9486,-38.8245,960.0,5.635,34.997,-0.00366104020684,0.000113876,0.029445,2.856528,nan,nan,nan,7.98598956451
2016-02-18 14:24:18,45.9486,-38.8245,964.0,5.608,34.993,-0.00366104021157,0.0001118425,0.029445,2.850552,nan,nan,nan,8.00344702054
2016-02-18 14:24:18,45.9486,-38.8245,968.0,5.559,34.988,-0.00366104021984,0.000119686,0.029445,2.862504,nan,nan,nan,8.02634653722
2016-02-18 14:24:18,45.9486,-38.8245,972.0,5.531,34.988,-0.00366104022409,0.0001159095,0.029445,2.856528,nan,nan,nan,8.0387078021
2016-02-18 14:24:18,45.9486,-38.8245,976.0,5.511,34.986,-0.00366104022745,0.0001147475,0.029445,2.880432,nan,nan,nan,8.0436190487
2016-02-18 14:24:18,45.9486,-38.8245,980.0,5.507,34.986,-0.00366104022818,0.000113295,0.029445,2.886408,nan,nan,nan,8.04406122782
2016-02-18 14:24:18,45.9486,-38.8245,984.0,5.507,34.986,-0.00366104022824,0.0001141665,0.025519,2.886408,nan,nan,nan,8.04522085073
2016-02-18 14:24:18,45.9486,-38.8245,988.0,5.501,34.985,-0.0036610402294,0.0001124235,0.031408,2.892384,nan,nan,nan,8.05162184214
2016-02-18 14:24:18,45.9486,-38.8245,990.2,5.493,34.984,nan,nan,nan,nan,nan,nan,nan,nan
