datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-20 07:14:56,52.5838,-38.5964,888.0,3.762,34.899,-0.00366104053099,0.000112133,0.025519,2.731032,nan,nan,nan,8.89120791659
2017-05-20 07:14:56,52.5838,-38.5964,892.0,3.752,34.897,-0.00366104053278,0.000113876,0.025519,2.737008,nan,nan,nan,8.89697867181
2017-05-20 07:14:56,52.5838,-38.5964,896.0,3.745,34.896,-0.00366104053399,0.0001159095,0.025519,2.737008,nan,nan,nan,8.90047857201
2017-05-20 07:14:56,52.5838,-38.5964,900.0,3.741,34.896,-0.00366104053478,0.000113295,0.023556,2.725056,nan,nan,nan,8.9049634534
2017-05-20 07:14:56,52.5838,-38.5964,904.0,3.733,34.895,-0.00366104053603,0.0001147475,0.023556,2.725056,nan,nan,nan,8.91540160998
2017-05-20 07:14:56,52.5838,-38.5964,908.0,3.727,34.894,-0.00366104053713,0.0001141665,0.025519,2.742984,nan,nan,nan,8.93349222745
2017-05-20 07:14:56,52.5838,-38.5964,912.0,3.714,34.893,-0.00366104053933,0.0001130045,0.023556,2.71908,nan,nan,nan,8.94879146568
2017-05-20 07:14:56,52.5838,-38.5964,916.0,3.708,34.892,-0.0036610405404,0.000112714,0.025519,2.707128,nan,nan,nan,8.95372753023
2017-05-20 07:14:56,52.5838,-38.5964,920.0,3.705,34.892,-0.00366104054078,0.000113295,0.027482,2.725056,nan,nan,nan,8.95617451365
2017-05-20 07:14:56,52.5838,-38.5964,924.0,3.702,34.892,-0.00366104054145,0.000113876,0.023556,2.713104,nan,nan,nan,8.95805477571
2017-05-20 07:14:56,52.5838,-38.5964,928.0,3.695,34.892,-0.00366104054268,0.0001159095,0.027482,2.707128,nan,nan,nan,8.95732041696
2017-05-20 07:14:56,52.5838,-38.5964,932.0,3.692,34.891,-0.00366104054306,0.0001147475,0.021593,2.695176,nan,nan,nan,8.9579880129
2017-05-20 07:14:56,52.5838,-38.5964,936.0,3.688,34.891,-0.00366104054379,0.0001147475,0.023556,2.725056,nan,nan,nan,8.95917870417
2017-05-20 07:14:56,52.5838,-38.5964,940.0,3.687,34.891,-0.0036610405439,0.000111552,0.025519,2.713104,nan,nan,nan,8.9604920187
2017-05-20 07:14:56,52.5838,-38.5964,944.0,3.686,34.891,-0.00366104054416,0.000113876,0.027482,2.713104,nan,nan,nan,8.95979081414
2017-05-20 07:14:56,52.5838,-38.5964,948.0,3.685,34.891,-0.00366104054429,0.000110971,0.023556,2.71908,nan,nan,nan,8.96226201238
2017-05-20 07:14:56,52.5838,-38.5964,952.0,3.682,34.891,-0.00366104054497,0.000113876,0.025519,2.725056,nan,nan,nan,8.97371567252
2017-05-20 07:14:56,52.5838,-38.5964,956.0,3.672,34.89,-0.00366104054661,0.000119105,0.023556,2.701152,nan,nan,nan,8.97613561996
2017-05-20 07:14:56,52.5838,-38.5964,960.0,3.667,34.889,-0.00366104054722,0.000114457,0.021593,2.713104,nan,nan,nan,8.96326407779
2017-05-20 07:14:56,52.5838,-38.5964,964.0,3.679,34.891,-0.00366104054534,0.000113295,0.025519,2.725056,nan,nan,nan,8.94175976692
2017-05-20 07:14:56,52.5838,-38.5964,968.0,3.681,34.892,-0.00366104054487,0.000115619,0.023556,2.71908,nan,nan,nan,8.92259724899
2017-05-20 07:14:56,52.5838,-38.5964,972.0,3.7,34.895,-0.0036610405418,0.0001228815,0.023556,2.74896,nan,nan,nan,8.90462091824
2017-05-20 07:14:56,52.5838,-38.5964,976.0,3.703,34.896,-0.00366104054129,0.000113876,0.025519,2.760912,nan,nan,nan,8.89896579872
2017-05-20 07:14:56,52.5838,-38.5964,980.0,3.703,34.896,-0.00366104054136,0.0001164905,0.023556,2.754936,nan,nan,nan,8.89477136345
2017-05-20 07:14:56,52.5838,-38.5964,984.1,3.704,34.897,-0.0036610405413,0.0001182335,0.023556,2.760912,nan,nan,nan,8.89247644409
2017-05-20 07:14:56,52.5838,-38.5964,988.1,3.703,34.897,-0.00366104054146,0.000112714,0.025519,2.77884,nan,nan,nan,8.89275223902
2017-05-20 07:14:56,52.5838,-38.5964,990.9,3.703,34.897,-0.0036610405416,nan,nan,nan,nan,nan,nan,8.89330385899
