datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-09 05:57:42,49.1697,-39.6732,884.0,4.145,34.919,-0.00366104046426,0.0001228815,0.025519,2.754936,nan,nan,nan,8.78812380876
2016-10-09 05:57:42,49.1697,-39.6732,888.0,4.14,34.919,-0.0036610404651,0.000117362,0.027482,2.754936,nan,nan,nan,8.79271666088
2016-10-09 05:57:42,49.1697,-39.6732,892.0,4.132,34.919,-0.00366104046657,0.00012201,0.025519,2.760912,nan,nan,nan,8.79247715381
2016-10-09 05:57:42,49.1697,-39.6732,896.0,4.122,34.919,-0.00366104046827,0.000117943,0.023556,2.766888,nan,nan,nan,8.79207436365
2016-10-09 05:57:42,49.1697,-39.6732,900.0,4.118,34.921,-0.00366104046877,0.000119105,0.027482,2.74896,nan,nan,nan,8.78498008392
2016-10-09 05:57:42,49.1697,-39.6732,904.0,4.126,34.923,-0.00366104046791,0.000115619,0.027482,2.772864,nan,nan,nan,8.79111646287
2016-10-09 05:57:42,49.1697,-39.6732,908.0,4.109,34.92,-0.00366104047077,0.0001164905,0.025519,2.772864,nan,nan,nan,8.80800644047
2016-10-09 05:57:42,49.1697,-39.6732,912.0,4.071,34.915,-0.00366104047712,0.0001339205,0.023556,2.742984,nan,nan,nan,8.81938218917
2016-10-09 05:57:42,49.1697,-39.6732,916.0,4.057,34.914,-0.00366104047921,0.000118524,0.027482,2.742984,nan,nan,nan,8.81225123279
2016-10-09 05:57:42,49.1697,-39.6732,920.0,4.074,34.917,-0.00366104047642,0.0001182335,0.027482,2.74896,nan,nan,nan,8.80950112026
2016-10-09 05:57:42,49.1697,-39.6732,923.9,4.073,34.916,-0.00366104047661,0.000117362,0.025519,2.760912,nan,nan,nan,8.8133209921
2016-10-09 05:57:42,49.1697,-39.6732,928.0,4.067,34.915,-0.00366104047782,0.0001164905,0.029445,2.74896,nan,nan,nan,8.81591961132
2016-10-09 05:57:42,49.1697,-39.6732,932.1,4.052,34.914,-0.00366104048036,0.000117362,0.029445,2.74896,nan,nan,nan,8.82236543174
2016-10-09 05:57:42,49.1697,-39.6732,936.0,4.043,34.913,-0.00366104048173,0.000118524,0.027482,2.760912,nan,nan,nan,8.81766708591
2016-10-09 05:57:42,49.1697,-39.6732,940.0,4.047,34.915,-0.00366104048119,0.0001205575,0.025519,2.766888,nan,nan,nan,8.81308082884
2016-10-09 05:57:42,49.1697,-39.6732,944.0,4.04,34.915,-0.00366104048227,0.0001162,0.025519,2.754936,nan,nan,nan,8.80893376163
2016-10-09 05:57:42,49.1697,-39.6732,948.0,4.042,34.916,-0.00366104048204,0.000115619,0.023556,2.754936,nan,nan,nan,8.80577042957
2016-10-09 05:57:42,49.1697,-39.6732,952.0,4.048,34.917,-0.00366104048124,0.0001188145,0.029445,2.760912,nan,nan,nan,8.80620667226
2016-10-09 05:57:42,49.1697,-39.6732,956.0,4.034,34.915,-0.00366104048378,0.000117362,0.027482,2.754936,nan,nan,nan,8.8183552652
2016-10-09 05:57:42,49.1697,-39.6732,960.0,4.009,34.912,-0.00366104048775,0.0001159095,0.025519,2.74896,nan,nan,nan,8.8214364568
2016-10-09 05:57:42,49.1697,-39.6732,964.0,4.005,34.912,-0.00366104048825,0.000116781,0.023556,2.754936,nan,nan,nan,8.81996126117
2016-10-09 05:57:42,49.1697,-39.6732,968.0,4.005,34.912,-0.0036610404883,0.0001170715,0.025519,2.772864,nan,nan,nan,8.81504602591
2016-10-09 05:57:42,49.1697,-39.6732,972.0,4.009,34.913,-0.00366104048765,0.0001182335,0.025519,2.760912,nan,nan,nan,8.8088246591
2016-10-09 05:57:42,49.1697,-39.6732,976.0,4.014,34.914,-0.00366104048674,0.0001153285,0.027482,2.772864,nan,nan,nan,8.8021614906
2016-10-09 05:57:42,49.1697,-39.6732,980.0,4.018,34.915,-0.00366104048615,0.0001188145,0.025519,2.784816,nan,nan,nan,8.80022144677
2016-10-09 05:57:42,49.1697,-39.6732,984.0,4.019,34.916,-0.00366104048602,0.0001147475,0.025519,2.77884,nan,nan,nan,8.79792237921
2016-10-09 05:57:42,49.1697,-39.6732,988.0,4.02,34.916,-0.00366104048597,0.000113876,0.027482,2.77884,nan,nan,nan,8.79320658546
2016-10-09 05:57:42,49.1697,-39.6732,992.1,4.022,34.916,-0.00366104048563,0.0001164905,0.025519,2.784816,nan,nan,nan,8.79039811731
2016-10-09 05:57:42,49.1697,-39.6732,995.4,4.022,34.917,-0.0036610404856,0.0001199765,0.025519,2.80872,nan,nan,nan,8.79084435421
