datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:18:07,52.4878,-39.2301,888.0,3.771,34.897,-0.00366104052931,0.000123753,0.021593,2.742984,nan,nan,nan,8.90189223866
2017-05-14 07:18:07,52.4878,-39.2301,892.0,3.767,34.896,-0.00366104053006,0.0001147475,0.027482,2.731032,nan,nan,nan,8.90029083922
2017-05-14 07:18:07,52.4878,-39.2301,896.0,3.762,34.896,-0.00366104053075,0.0001130045,0.027482,2.731032,nan,nan,nan,8.89980496416
2017-05-14 07:18:07,52.4878,-39.2301,900.0,3.759,34.896,-0.00366104053142,0.0001147475,0.025519,2.731032,nan,nan,nan,8.89882226655
2017-05-14 07:18:07,52.4878,-39.2301,904.0,3.756,34.896,-0.00366104053183,0.000112714,0.021593,2.737008,nan,nan,nan,8.89316043393
2017-05-14 07:18:07,52.4878,-39.2301,908.0,3.757,34.897,-0.00366104053157,0.0001135855,0.025519,2.737008,nan,nan,nan,8.88411910231
2017-05-14 07:18:07,52.4878,-39.2301,912.0,3.76,34.897,-0.00366104053114,0.000114457,0.027482,2.74896,nan,nan,nan,8.88117748287
2017-05-14 07:18:07,52.4878,-39.2301,916.0,3.761,34.898,-0.00366104053099,0.000114457,0.025519,2.737008,nan,nan,nan,8.8782810489
2017-05-14 07:18:07,52.4878,-39.2301,920.0,3.762,34.898,-0.00366104053088,0.000113295,0.025519,2.737008,nan,nan,nan,8.87371288204
2017-05-14 07:18:07,52.4878,-39.2301,924.0,3.763,34.898,-0.00366104053069,0.0001223005,0.023556,2.74896,nan,nan,nan,8.8716773581
2017-05-14 07:18:07,52.4878,-39.2301,928.0,3.764,34.898,-0.00366104053053,0.000113295,0.023556,2.74896,nan,nan,nan,8.86699223194
2017-05-14 07:18:07,52.4878,-39.2301,932.0,3.765,34.899,-0.00366104053043,0.0001182335,0.023556,2.754936,nan,nan,nan,8.86283743467
2017-05-14 07:18:07,52.4878,-39.2301,936.0,3.764,34.899,-0.00366104053061,0.0001130045,0.027482,2.754936,nan,nan,nan,8.86137610403
2017-05-14 07:18:07,52.4878,-39.2301,940.0,3.761,34.899,-0.00366104053115,0.000112714,0.023556,2.754936,nan,nan,nan,8.8646727384
2017-05-14 07:18:07,52.4878,-39.2301,944.0,3.757,34.898,-0.00366104053184,0.0001130045,0.025519,2.74896,nan,nan,nan,8.86425508525
2017-05-14 07:18:07,52.4878,-39.2301,948.0,3.756,34.898,-0.0036610405321,0.000114457,0.027482,2.737008,nan,nan,nan,8.86553009867
2017-05-14 07:18:07,52.4878,-39.2301,952.0,3.755,34.898,-0.00366104053228,0.000123172,0.023556,2.742984,nan,nan,nan,8.86288138884
2017-05-14 07:18:07,52.4878,-39.2301,956.0,3.754,34.898,-0.00366104053256,0.000112133,0.027482,2.74896,nan,nan,nan,8.86211222779
2017-05-14 07:18:07,52.4878,-39.2301,960.0,3.753,34.898,-0.00366104053282,0.000112133,0.025519,2.74896,nan,nan,nan,8.85966242176
2017-05-14 07:18:07,52.4878,-39.2301,964.0,3.751,34.898,-0.00366104053319,0.000112714,0.023556,2.74896,nan,nan,nan,8.86000293028
2017-05-14 07:18:07,52.4878,-39.2301,968.0,3.749,34.898,-0.00366104053357,0.0001124235,0.025519,2.766888,nan,nan,nan,8.85746596107
2017-05-14 07:18:07,52.4878,-39.2301,972.0,3.746,34.898,-0.0036610405343,0.000115038,0.023556,2.754936,nan,nan,nan,8.86055216987
2017-05-14 07:18:07,52.4878,-39.2301,976.0,3.74,34.898,-0.00366104053523,0.0001141665,0.023556,2.766888,nan,nan,nan,8.86866358738
2017-05-14 07:18:07,52.4878,-39.2301,980.0,3.733,34.897,-0.00366104053647,0.000113876,0.025519,2.754936,nan,nan,nan,8.87689379606
2017-05-14 07:18:07,52.4878,-39.2301,984.0,3.721,34.896,-0.00366104053852,0.0001124235,0.025519,2.766888,nan,nan,nan,8.88738155877
2017-05-14 07:18:07,52.4878,-39.2301,988.0,3.718,34.895,-0.00366104053899,0.000111552,0.027482,2.760912,nan,nan,nan,8.89146160511
2017-05-14 07:18:07,52.4878,-39.2301,992.1,3.71,34.895,-0.00366104054044,0.0001130045,0.025519,2.766888,nan,nan,nan,8.8980163287
2017-05-14 07:18:07,52.4878,-39.2301,994.8,3.706,34.894,nan,nan,nan,nan,nan,nan,nan,nan
