datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-28 05:55:36,50.9281,-43.0435,888.0,4.193,34.919,-0.00366104045622,0.0001147475,0.025519,2.760912,nan,nan,nan,8.75482805343
2016-11-28 05:55:36,50.9281,-43.0435,892.0,4.165,34.916,-0.00366104046072,0.0001162,0.027482,2.760912,nan,nan,nan,8.76227339787
2016-11-28 05:55:36,50.9281,-43.0435,896.0,4.151,34.916,-0.00366104046303,0.0001164905,0.027482,2.760912,nan,nan,nan,8.76458328036
2016-11-28 05:55:36,50.9281,-43.0435,900.0,4.148,34.916,-0.00366104046349,0.0001162,0.023556,2.754936,nan,nan,nan,8.76386746613
2016-11-28 05:55:36,50.9281,-43.0435,904.0,4.148,34.916,-0.00366104046357,0.000116781,0.029445,2.754936,nan,nan,nan,8.76422536471
2016-11-28 05:55:36,50.9281,-43.0435,908.0,4.141,34.917,-0.00366104046466,0.000116781,0.027482,2.754936,nan,nan,nan,8.76368310079
2016-11-28 05:55:36,50.9281,-43.0435,912.0,4.139,34.917,-0.00366104046512,0.0001153285,0.025519,2.766888,nan,nan,nan,8.76157948751
2016-11-28 05:55:36,50.9281,-43.0435,916.0,4.14,34.917,-0.003661040465,0.0001182335,0.025519,2.766888,nan,nan,nan,8.76109162018
2016-11-28 05:55:36,50.9281,-43.0435,920.0,4.138,34.917,-0.00366104046533,0.0001153285,0.027482,2.754936,nan,nan,nan,8.76422536471
2016-11-28 05:55:36,50.9281,-43.0435,924.0,4.13,34.916,-0.00366104046674,0.000115619,0.027482,2.766888,nan,nan,nan,8.76337945011
2016-11-28 05:55:36,50.9281,-43.0435,928.0,4.132,34.917,-0.00366104046649,0.0001153285,0.027482,2.766888,nan,nan,nan,8.75531551374
2016-11-28 05:55:36,50.9281,-43.0435,932.0,4.139,34.919,-0.00366104046546,0.0001162,0.029445,2.766888,nan,nan,nan,8.74978199259
2016-11-28 05:55:36,50.9281,-43.0435,936.0,4.138,34.92,-0.00366104046591,0.0001141665,0.025519,2.754936,nan,nan,nan,8.75134092799
2016-11-28 05:55:36,50.9281,-43.0435,940.0,4.132,34.919,-0.00366104046709,0.0001170715,0.025519,2.77884,nan,nan,nan,8.76036529869
2016-11-28 05:55:36,50.9281,-43.0435,944.0,4.111,34.917,-0.00366104047058,0.000114457,0.027482,2.766888,nan,nan,nan,8.77278747735
2016-11-28 05:55:36,50.9281,-43.0435,948.0,4.082,34.913,-0.00366104047532,0.000114457,0.025519,2.760912,nan,nan,nan,8.78316406675
2016-11-28 05:55:36,50.9281,-43.0435,952.0,4.075,34.913,-0.00366104047663,0.0001141665,0.027482,2.772864,nan,nan,nan,8.7814789342
2016-11-28 05:55:36,50.9281,-43.0435,956.0,4.075,34.914,-0.00366104047679,0.0001193955,0.025519,2.772864,nan,nan,nan,8.7794246706
2016-11-28 05:55:36,50.9281,-43.0435,960.0,4.068,34.913,-0.00366104047815,0.0001164905,0.025519,2.766888,nan,nan,nan,8.78015283739
2016-11-28 05:55:36,50.9281,-43.0435,964.0,4.059,34.913,-0.00366104047971,0.0001182335,0.025519,2.760912,nan,nan,nan,8.78739486973
2016-11-28 05:55:36,50.9281,-43.0435,968.0,4.048,34.911,-0.00366104048161,0.000114457,0.025519,2.772864,nan,nan,nan,8.79586362086
2016-11-28 05:55:36,50.9281,-43.0435,972.0,4.038,34.91,-0.00366104048334,0.0001159095,0.025519,2.766888,nan,nan,nan,8.80506158907
2016-11-28 05:55:36,50.9281,-43.0435,976.0,4.021,34.908,-0.00366104048637,0.000115038,0.023556,2.77884,nan,nan,nan,8.81718649002
2016-11-28 05:55:36,50.9281,-43.0435,980.0,3.992,34.905,-0.00366104049098,0.000118524,0.027482,2.784816,nan,nan,nan,8.82678235998
2016-11-28 05:55:36,50.9281,-43.0435,984.0,3.987,34.904,-0.00366104049174,0.0001162,0.029445,2.766888,nan,nan,nan,8.82824795206
2016-11-28 05:55:36,50.9281,-43.0435,988.0,3.986,34.904,-0.00366104049196,0.0001176525,0.027482,2.77884,nan,nan,nan,8.82648708857
2016-11-28 05:55:36,50.9281,-43.0435,990.1,3.985,34.905,nan,nan,nan,nan,nan,nan,nan,nan
