datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 14:18:16,47.9908,-38.245,912.0,4.586,34.973,-0.00366104038786,0.0001850485,0.027482,2.796768,nan,nan,nan,8.57030559055
2016-06-08 14:18:16,47.9908,-38.245,916.0,4.583,34.972,-0.00366104038838,0.000117943,0.023556,2.790792,nan,nan,nan,8.57177456147
2016-06-08 14:18:16,47.9908,-38.245,920.0,4.576,34.972,-0.00366104038986,0.000120848,0.027482,2.802744,nan,nan,nan,8.57785434061
2016-06-08 14:18:16,47.9908,-38.245,924.0,4.561,34.97,-0.00366104039219,0.000116781,0.025519,2.796768,nan,nan,nan,8.57931423119
2016-06-08 14:18:16,47.9908,-38.245,928.0,4.559,34.97,-0.00366104039282,0.000118524,0.025519,2.77884,nan,nan,nan,8.5834415663
2016-06-08 14:18:16,47.9908,-38.245,932.0,4.542,34.969,-0.00366104039589,0.0001162,0.025519,2.790792,nan,nan,nan,8.59068583752
2016-06-08 14:18:16,47.9908,-38.245,936.0,4.517,34.967,-0.00366104040004,0.0002425675,0.027482,2.790792,nan,nan,nan,8.59546627502
2016-06-08 14:18:16,47.9908,-38.245,940.0,4.51,34.967,-0.00366104040111,0.000122591,0.027482,2.80872,nan,nan,nan,8.5995177509
2016-06-08 14:18:16,47.9908,-38.245,944.0,4.491,34.966,-0.00366104040436,0.0001162,0.027482,2.790792,nan,nan,nan,8.60402788658
2016-06-08 14:18:16,47.9908,-38.245,948.0,4.483,34.965,-0.00366104040579,0.000114457,0.027482,2.802744,nan,nan,nan,8.60519566283
2016-06-08 14:18:16,47.9908,-38.245,952.0,4.48,34.965,-0.00366104040656,0.000116781,0.025519,2.790792,nan,nan,nan,8.61001734023
2016-06-08 14:18:16,47.9908,-38.245,956.0,4.463,34.963,-0.00366104040957,0.0001135855,0.025519,2.796768,nan,nan,nan,8.61762794465
2016-06-08 14:18:16,47.9908,-38.245,960.0,4.436,34.961,-0.00366104041405,0.0001635515,0.027482,2.790792,nan,nan,nan,8.62614065222
2016-06-08 14:18:16,47.9908,-38.245,964.0,4.426,34.961,-0.00366104041574,0.0001159095,0.023556,2.814696,nan,nan,nan,8.62632165317
2016-06-08 14:18:16,47.9908,-38.245,968.0,4.419,34.96,-0.00366104041697,0.000113295,0.027482,2.796768,nan,nan,nan,8.62603418313
2016-06-08 14:18:16,47.9908,-38.245,972.0,4.418,34.96,-0.00366104041734,0.0001170715,0.023556,2.802744,nan,nan,nan,8.62773787166
2016-06-08 14:18:16,47.9908,-38.245,976.0,4.414,34.96,-0.00366104041839,0.000114457,0.027482,2.820672,nan,nan,nan,8.63370385965
2016-06-08 14:18:16,47.9908,-38.245,980.0,4.388,34.958,-0.00366104042287,0.0001223005,0.025519,2.796768,nan,nan,nan,8.64396376532
2016-06-08 14:18:16,47.9908,-38.245,984.0,4.373,34.956,-0.00366104042535,0.0001164905,0.025519,2.80872,nan,nan,nan,8.65066914285
2016-06-08 14:18:16,47.9908,-38.245,988.0,4.354,34.954,-0.00366104042876,0.000133049,0.023556,2.80872,nan,nan,nan,8.66189387336
2016-06-08 14:18:16,47.9908,-38.245,991.8,4.319,34.952,-0.00366104043391,0.000117943,0.029445,2.814696,nan,nan,nan,8.66510404892
