datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-25 07:20:39,51.6743,-41.8348,888.0,3.77,34.894,-0.00366104052941,0.00011039,0.025519,2.725056,nan,nan,nan,8.94804688683
2017-04-25 07:20:39,51.6743,-41.8348,892.0,3.77,34.894,-0.00366104052941,0.000112133,0.023556,2.71908,nan,nan,nan,8.94555807714
2017-04-25 07:20:39,51.6743,-41.8348,896.0,3.772,34.894,-0.00366104052916,0.0001112615,0.025519,2.713104,nan,nan,nan,8.94422512085
2017-04-25 07:20:39,51.6743,-41.8348,900.0,3.769,34.894,-0.00366104052967,0.0001124235,0.025519,2.713104,nan,nan,nan,8.94922491077
2017-04-25 07:20:39,51.6743,-41.8348,904.0,3.763,34.893,-0.00366104053078,0.0001118425,0.025519,2.713104,nan,nan,nan,8.95249321415
2017-04-25 07:20:39,51.6743,-41.8348,908.0,3.76,34.893,-0.00366104053126,0.0001124235,0.027482,2.713104,nan,nan,nan,8.95167044787
2017-04-25 07:20:39,51.6743,-41.8348,912.0,3.754,34.892,-0.00366104053226,0.000110971,0.029445,2.71908,nan,nan,nan,8.95422798562
2017-04-25 07:20:39,51.6743,-41.8348,916.0,3.746,34.892,-0.00366104053368,0.0001106805,0.025519,2.707128,nan,nan,nan,8.9592343485
2017-04-25 07:20:39,51.6743,-41.8348,920.0,3.738,34.891,-0.00366104053485,0.0001118425,0.027482,2.71908,nan,nan,nan,8.95904515944
2017-04-25 07:20:39,51.6743,-41.8348,924.0,3.736,34.891,-0.00366104053519,0.000110971,0.025519,2.713104,nan,nan,nan,8.95200399106
2017-04-25 07:20:39,51.6743,-41.8348,928.0,3.737,34.893,-0.00366104053504,0.0001159095,0.023556,2.71908,nan,nan,nan,8.94078273048
2017-04-25 07:20:39,51.6743,-41.8348,932.0,3.74,34.893,-0.00366104053461,0.0001135855,0.025519,2.71908,nan,nan,nan,8.93349222745
2017-04-25 07:20:39,51.6743,-41.8348,936.0,3.745,34.894,-0.00366104053368,0.0001100995,0.025519,2.725056,nan,nan,nan,8.9242587492
2017-04-25 07:20:39,51.6743,-41.8348,940.0,3.748,34.895,-0.0036610405332,0.000112133,0.023556,2.737008,nan,nan,nan,8.92204349629
2017-04-25 07:20:39,51.6743,-41.8348,944.0,3.747,34.895,-0.00366104053346,0.000120848,0.023556,2.731032,nan,nan,nan,8.92204349629
2017-04-25 07:20:39,51.6743,-41.8348,948.0,3.752,34.895,-0.00366104053263,0.0001106805,0.025519,2.731032,nan,nan,nan,8.91256950509
2017-04-25 07:20:39,51.6743,-41.8348,952.0,3.754,34.896,-0.0036610405324,0.0001106805,0.025519,2.731032,nan,nan,nan,8.90338350065
2017-04-25 07:20:39,51.6743,-41.8348,956.0,3.762,34.897,-0.00366104053123,0.0001095185,0.025519,2.74896,nan,nan,nan,8.89685725316
2017-04-25 07:20:39,51.6743,-41.8348,960.0,3.76,34.897,-0.00366104053177,0.000112133,0.021593,2.731032,nan,nan,nan,8.90115223967
2017-04-25 07:20:39,51.6743,-41.8348,964.0,3.74,34.894,-0.00366104053525,0.000111552,0.025519,2.731032,nan,nan,nan,8.90913036057
2017-04-25 07:20:39,51.6743,-41.8348,968.0,3.726,34.893,-0.00366104053731,0.0001089375,0.025519,2.74896,nan,nan,nan,8.90766007647
2017-04-25 07:20:39,51.6743,-41.8348,972.0,3.727,34.893,-0.00366104053714,0.0001089375,0.027482,2.74896,nan,nan,nan,8.90643321522
2017-04-25 07:20:39,51.6743,-41.8348,976.0,3.727,34.893,-0.00366104053702,0.000109228,0.023556,2.74896,nan,nan,nan,8.90338350065
2017-04-25 07:20:39,51.6743,-41.8348,980.0,3.731,34.894,-0.00366104053646,0.0001100995,0.027482,2.754936,nan,nan,nan,8.9012737271
2017-04-25 07:20:39,51.6743,-41.8348,984.0,3.731,34.894,-0.00366104053647,0.0001100995,0.025519,2.760912,nan,nan,nan,8.90020249599
2017-04-25 07:20:39,51.6743,-41.8348,987.9,3.726,34.894,-0.00366104053714,0.0001100995,0.025519,2.766888,nan,nan,nan,8.89793905148
