datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-14 03:32:31,53.5247,-39.0811,896.0,3.706,34.896,-0.00366104054073,0.000117943,0.027482,2.731032,nan,nan,nan,8.89345831977
2017-06-14 03:32:31,53.5247,-39.0811,900.0,3.702,34.896,-0.00366104054147,0.0001130045,0.027482,2.742984,nan,nan,nan,8.89377828425
2017-06-14 03:32:31,53.5247,-39.0811,904.0,3.7,34.896,-0.00366104054189,0.0001374065,0.029445,2.74896,nan,nan,nan,8.89675791207
2017-06-14 03:32:31,53.5247,-39.0811,908.1,3.695,34.895,-0.00366104054288,0.0001147475,0.025519,2.737008,nan,nan,nan,8.90308522481
2017-06-14 03:32:31,53.5247,-39.0811,912.0,3.693,34.895,-0.00366104054322,0.0001176525,0.029445,2.71908,nan,nan,nan,8.91065621959
2017-06-14 03:32:31,53.5247,-39.0811,916.0,3.684,34.894,-0.0036610405448,0.000111552,0.025519,2.737008,nan,nan,nan,8.91666312162
2017-06-14 03:32:31,53.5247,-39.0811,920.0,3.674,34.893,-0.00366104054625,0.0001217195,0.025519,2.713104,nan,nan,nan,8.91761492696
2017-06-14 03:32:31,53.5247,-39.0811,924.0,3.672,34.893,-0.00366104054662,0.000118524,0.031408,2.731032,nan,nan,nan,8.91872182732
2017-06-14 03:32:31,53.5247,-39.0811,928.0,3.671,34.893,-0.0036610405468,0.000122591,0.031408,2.742984,nan,nan,nan,8.91737143052
2017-06-14 03:32:31,53.5247,-39.0811,932.0,3.671,34.893,-0.003661040547,0.0001176525,0.027482,2.731032,nan,nan,nan,8.91810194325
2017-06-14 03:32:31,53.5247,-39.0811,936.0,3.668,34.893,-0.00366104054736,0.0001687805,0.045149,2.71908,nan,nan,nan,8.92052642064
2017-06-14 03:32:31,53.5247,-39.0811,940.0,3.667,34.893,-0.00366104054766,0.0001112615,0.027482,2.731032,nan,nan,nan,8.92130153095
2017-06-14 03:32:31,53.5247,-39.0811,943.9,3.663,34.893,-0.00366104054844,0.0001170715,0.027482,2.725056,nan,nan,nan,8.9236384133
2017-06-14 03:32:31,53.5247,-39.0811,948.0,3.657,34.892,-0.00366104054942,0.000111552,0.027482,2.71908,nan,nan,nan,8.92808157858
2017-06-14 03:32:31,53.5247,-39.0811,952.0,3.645,34.891,-0.00366104055153,0.000126658,0.025519,2.71908,nan,nan,nan,8.93617680553
2017-06-14 03:32:31,53.5247,-39.0811,956.0,3.64,34.891,-0.00366104055217,0.0001118425,0.023556,2.725056,nan,nan,nan,8.92684033336
2017-06-14 03:32:31,53.5247,-39.0811,960.0,3.644,34.892,-0.00366104055169,0.000112133,0.023556,2.725056,nan,nan,nan,8.92564361023
2017-06-14 03:32:31,53.5247,-39.0811,964.0,3.643,34.892,-0.00366104055174,0.000114457,0.025519,2.731032,nan,nan,nan,8.92610898017
2017-06-14 03:32:31,53.5247,-39.0811,968.0,3.641,34.891,-0.00366104055215,0.000116781,0.025519,2.74896,nan,nan,nan,8.92709521539
2017-06-14 03:32:31,53.5247,-39.0811,972.0,3.636,34.891,-0.0036610405531,0.000114457,0.025519,2.71908,nan,nan,nan,8.93118557848
2017-06-14 03:32:31,53.5247,-39.0811,976.0,3.629,34.89,-0.00366104055415,0.000176043,0.025519,2.725056,nan,nan,nan,8.92605357749
2017-06-14 03:32:31,53.5247,-39.0811,980.0,3.627,34.89,-0.00366104055441,0.000135373,0.025519,2.71908,nan,nan,nan,8.91443901837
2017-06-14 03:32:31,53.5247,-39.0811,984.0,3.642,34.893,-0.00366104055213,0.000115619,0.027482,2.737008,nan,nan,nan,8.90130686037
2017-06-14 03:32:31,53.5247,-39.0811,988.0,3.644,34.893,-0.00366104055176,0.0001124235,0.025519,2.74896,nan,nan,nan,8.90103075421
2017-06-14 03:32:31,53.5247,-39.0811,992.0,3.643,34.893,-0.00366104055197,0.0001100995,0.025519,2.74896,nan,nan,nan,8.89860145315
2017-06-14 03:32:31,53.5247,-39.0811,996.2,3.642,34.893,-0.0036610405522,0.0001647135,0.03926,2.772864,nan,nan,nan,8.89839168637
2017-06-14 03:32:31,53.5247,-39.0811,999.1,3.639,34.893,-0.00366104055262,0.0001159095,0.031408,2.784816,nan,nan,nan,8.89927495414
