datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-11 07:03:26,49.9903,-44.4307,888.0,3.968,34.897,-0.00366104049496,0.000127239,0.023556,2.665296,nan,nan,nan,9.09485605484
2017-04-11 07:03:26,49.9903,-44.4307,892.0,3.964,34.897,-0.00366104049577,0.0001257865,0.023556,2.65932,nan,nan,nan,9.07345381344
2017-04-11 07:03:26,49.9903,-44.4307,896.0,3.956,34.897,-0.00366104049718,0.0001246245,0.027482,2.677248,nan,nan,nan,9.06203051311
2017-04-11 07:03:26,49.9903,-44.4307,900.0,3.948,34.897,-0.00366104049836,0.000124334,0.023556,2.677248,nan,nan,nan,9.08136525143
2017-04-11 07:03:26,49.9903,-44.4307,904.0,3.946,34.897,-0.0036610404989,0.0001234625,0.023556,2.665296,nan,nan,nan,9.10748547852
2017-04-11 07:03:26,49.9903,-44.4307,908.0,3.94,34.897,-0.00366104049989,0.0001246245,0.025519,2.677248,nan,nan,nan,9.12694623809
2017-04-11 07:03:26,49.9903,-44.4307,912.0,3.937,34.896,-0.00366104050038,0.0001240435,0.023556,2.647368,nan,nan,nan,9.1352886008
2017-04-11 07:03:26,49.9903,-44.4307,916.0,3.932,34.897,-0.00366104050129,0.0001228815,0.025519,2.653344,nan,nan,nan,9.13564161435
2017-04-11 07:03:26,49.9903,-44.4307,920.0,3.928,34.897,-0.00366104050208,0.0001275295,0.023556,2.647368,nan,nan,nan,9.13630213468
2017-04-11 07:03:26,49.9903,-44.4307,924.0,3.921,34.897,-0.00366104050316,0.000128982,0.023556,2.665296,nan,nan,nan,9.1300977493
2017-04-11 07:03:26,49.9903,-44.4307,928.0,3.92,34.897,-0.00366104050344,0.000128401,0.023556,2.65932,nan,nan,nan,9.10850671352
2017-04-11 07:03:26,49.9903,-44.4307,932.0,3.912,34.897,-0.00366104050493,0.000122591,0.025519,2.665296,nan,nan,nan,9.04012326182
2017-04-11 07:03:26,49.9903,-44.4307,936.0,3.898,34.895,-0.0036610405073,0.0001188145,0.023556,2.707128,nan,nan,nan,8.97439585667
2017-04-11 07:03:26,49.9903,-44.4307,940.0,3.886,34.894,-0.00366104050932,0.0001199765,0.027482,2.701152,nan,nan,nan,8.96511267737
2017-04-11 07:03:26,49.9903,-44.4307,944.0,3.881,34.894,-0.00366104050986,0.0001164905,0.023556,2.707128,nan,nan,nan,9.0387174781
2017-04-11 07:03:26,49.9903,-44.4307,948.0,3.895,34.897,-0.00366104050749,0.0001205575,0.029445,2.65932,nan,nan,nan,9.12744675318
2017-04-11 07:03:26,49.9903,-44.4307,952.0,3.894,34.898,-0.00366104050794,0.0001211385,0.027482,2.65932,nan,nan,nan,9.12580882452
2017-04-11 07:03:26,49.9903,-44.4307,956.0,3.892,34.897,-0.00366104050839,0.00012201,0.027482,2.665296,nan,nan,nan,9.116329321
2017-04-11 07:03:26,49.9903,-44.4307,960.0,3.888,34.897,-0.00366104050899,0.0001246245,0.027482,2.665296,nan,nan,nan,9.09641943809
2017-04-11 07:03:26,49.9903,-44.4307,964.0,3.882,34.897,-0.00366104051001,0.000119686,0.025519,2.665296,nan,nan,nan,9.08899053445
2017-04-11 07:03:26,49.9903,-44.4307,968.0,3.88,34.897,-0.00366104051042,0.000119105,0.021593,2.665296,nan,nan,nan,9.09893511219
2017-04-11 07:03:26,49.9903,-44.4307,972.0,3.876,34.897,-0.0036610405113,0.0001193955,0.023556,2.65932,nan,nan,nan,9.07439145862
2017-04-11 07:03:26,49.9903,-44.4307,976.0,3.871,34.897,-0.0036610405123,0.000119105,0.023556,2.6892,nan,nan,nan,9.05197582366
2017-04-11 07:03:26,49.9903,-44.4307,980.0,3.867,34.896,-0.00366104051294,0.000117362,0.023556,2.6892,nan,nan,nan,9.0273681944
2017-04-11 07:03:26,49.9903,-44.4307,984.0,3.859,34.895,-0.00366104051447,0.000120267,0.025519,2.707128,nan,nan,nan,8.98332192088
2017-04-11 07:03:26,49.9903,-44.4307,988.0,3.843,34.893,-0.00366104051715,0.000115038,0.025519,2.71908,nan,nan,nan,8.94866921639
2017-04-11 07:03:26,49.9903,-44.4307,992.0,3.832,34.892,-0.00366104051881,0.0001135855,0.025519,2.737008,nan,nan,nan,8.94768018073
2017-04-11 07:03:26,49.9903,-44.4307,996.1,3.828,34.892,-0.00366104051956,0.0001147475,0.023556,2.742984,nan,nan,nan,8.9597017769
2017-04-11 07:03:26,49.9903,-44.4307,999.5,3.827,34.893,-0.00366104051966,0.0001141665,0.023556,2.742984,nan,nan,nan,8.96368721162
